# file name; noise; peak f.; mag.; duration
20160426100051877_DDMTREBIC-TEST-R1_snap.fits;1.87477;26532;1.46499;0
20160426100151952_DDMTREBIC-TEST-R1_snap.fits;1.8686;26542.2;1.62113;0
20160426100252027_DDMTREBIC-TEST-R1_snap.fits;1.63054;26472.7;1.58783;0
20160426100352101_DDMTREBIC-TEST-R1_snap.fits;1.92887;26536.4;1.85503;0
20160426100452176_DDMTREBIC-TEST-R1_snap.fits;1.92764;26450.7;1.62481;0
20160426100552251_DDMTREBIC-TEST-R1_snap.fits;1.92903;26474.1;1.52043;0
20160426100652325_DDMTREBIC-TEST-R1_snap.fits;1.85331;26534.2;1.47015;0
20160426100753765_DDMTREBIC-TEST-R1_met.fits;1.84837;26504.2;4.84536;0.341333
20160426100752400_DDMTREBIC-TEST-R1_snap.fits;1.5827;26462.4;1.21263;0
20160426100852475_DDMTREBIC-TEST-R1_snap.fits;1.71322;26490.2;1.46878;0
20160426100952549_DDMTREBIC-TEST-R1_snap.fits;1.67036;26468.3;1.49768;0
20160426101052624_DDMTREBIC-TEST-R1_snap.fits;1.82877;26496.1;1.66566;0
20160426101247995_DDMTREBIC-TEST-R1_met.fits;1.74216;26499;4.6653;0.341333
20160426101152699_DDMTREBIC-TEST-R1_snap.fits;1.88183;26480.7;1.4195;0
20160426101252773_DDMTREBIC-TEST-R1_snap.fits;1.85355;26461.7;1.43519;0
20160426101352848_DDMTREBIC-TEST-R1_snap.fits;1.59663;26484.4;1.89186;0
20160426101452923_DDMTREBIC-TEST-R1_snap.fits;1.75475;26475.6;1.60384;0
20160426101552997_DDMTREBIC-TEST-R1_snap.fits;1.79186;26518.1;1.67153;0
20160426101728571_DDMTREBIC-TEST-R1_met.fits;1.77777;26514.4;5.19166;0.341333
20160426101653072_DDMTREBIC-TEST-R1_snap.fits;1.88909;26516.6;1.75809;0
20160426101839568_DDMTREBIC-TEST-R1_met.fits;1.97883;26496.8;4.37489;0.341333
20160426101753147_DDMTREBIC-TEST-R1_snap.fits;1.66908;26506.3;1.81479;0
20160426101853221_DDMTREBIC-TEST-R1_snap.fits;1.75359;26483.6;1.53927;0
20160426101953296_DDMTREBIC-TEST-R1_snap.fits;1.68584;26476.3;1.44636;0
20160426102053371_DDMTREBIC-TEST-R1_snap.fits;1.73667;26476.3;1.58586;0
20160426102153445_DDMTREBIC-TEST-R1_snap.fits;1.73619;26472.7;1.19983;0
20160426102253520_DDMTREBIC-TEST-R1_snap.fits;1.85484;26488.8;1.37616;0
20160426102353595_DDMTREBIC-TEST-R1_snap.fits;1.728;26488;1.40475;0
20160426102453669_DDMTREBIC-TEST-R1_snap.fits;1.67017;26458;1.41104;0
20160426102556475_DDMTREBIC-TEST-R1_met.fits;1.88043;26507.8;5.31155;0.341333
20160426102553744_DDMTREBIC-TEST-R1_snap.fits;1.87419;26510;1.52885;0
20160426102653819_DDMTREBIC-TEST-R1_snap.fits;1.68867;26459.5;1.41915;0
20160426102753893_DDMTREBIC-TEST-R1_snap.fits;1.76704;26481.4;1.88168;0
20160426102853968_DDMTREBIC-TEST-R1_snap.fits;1.79626;26502;1.4875;0
20160426102954043_DDMTREBIC-TEST-R1_snap.fits;1.63788;26537.8;1.52209;0
20160426103054117_DDMTREBIC-TEST-R1_snap.fits;1.8023;26459.5;1.34514;0
20160426103213307_DDMTREBIC-TEST-R1_met.fits;1.57835;26501.2;3.18968;0.341333
20160426103154192_DDMTREBIC-TEST-R1_snap.fits;1.82094;26460.2;1.63823;0
20160426103254267_DDMTREBIC-TEST-R1_snap.fits;1.91823;26474.1;1.78813;0
20160426103354341_DDMTREBIC-TEST-R1_snap.fits;1.8364;26469;1.59836;0
20160426103454416_DDMTREBIC-TEST-R1_snap.fits;1.86903;26497.6;1.35799;0
20160426103554491_DDMTREBIC-TEST-R1_snap.fits;1.89313;26452.9;1.61983;0
20160426103704464_DDMTREBIC-TEST-R1_met.fits;1.82357;26493.2;5.45499;0.682667
20160426103654565_DDMTREBIC-TEST-R1_snap.fits;1.72643;26486.6;1.6402;0
20160426103754640_DDMTREBIC-TEST-R1_snap.fits;1.89545;26523.9;1.61117;0
20160426103854715_DDMTREBIC-TEST-R1_snap.fits;1.96027;26477.1;1.54802;0
20160426103954789_DDMTREBIC-TEST-R1_snap.fits;1.64124;26478.5;1.45697;0
20160426104054864_DDMTREBIC-TEST-R1_snap.fits;1.80377;26521;1.35493;0
20160426104154939_DDMTREBIC-TEST-R1_snap.fits;1.48869;26485.8;1.54476;0
20160426104255013_DDMTREBIC-TEST-R1_snap.fits;1.85364;26544.4;1.53791;0
20160426104355088_DDMTREBIC-TEST-R1_snap.fits;1.65648;26488.8;1.5259;0
20160426104455163_DDMTREBIC-TEST-R1_snap.fits;1.7724;26460.9;1.56791;0
20160426104555237_DDMTREBIC-TEST-R1_snap.fits;2.04008;26548.1;1.31812;0
20160426104655312_DDMTREBIC-TEST-R1_snap.fits;1.84076;26483.6;1.59034;0
20160426104755387_DDMTREBIC-TEST-R1_snap.fits;1.72501;26478.5;1.47862;0
20160426104855461_DDMTREBIC-TEST-R1_snap.fits;1.6777;26541.5;1.35601;0
20160426104955536_DDMTREBIC-TEST-R1_snap.fits;2.00433;26450;1.7226;0
20160426105055611_DDMTREBIC-TEST-R1_snap.fits;1.99354;26513.7;1.55416;0
20160426105155685_DDMTREBIC-TEST-R1_snap.fits;1.98588;26491;1.79352;0
20160426105255760_DDMTREBIC-TEST-R1_snap.fits;1.77601;26458;1.59959;0
20160426105355835_DDMTREBIC-TEST-R1_snap.fits;1.87184;26460.9;1.49334;0
20160426105455909_DDMTREBIC-TEST-R1_snap.fits;1.94616;26529.8;1.61014;0
20160426105555984_DDMTREBIC-TEST-R1_snap.fits;1.77369;26464.6;1.57988;0
20160426105656059_DDMTREBIC-TEST-R1_snap.fits;1.93315;26472.7;1.84427;0
20160426105756133_DDMTREBIC-TEST-R1_snap.fits;1.93456;26482.9;3.40262;0
20160426105856208_DDMTREBIC-TEST-R1_snap.fits;2.18642;26488;2.04384;0
20160426105956283_DDMTREBIC-TEST-R1_snap.fits;2.22491;26488.8;1.76453;0
