#timestamp,LO_Frequency 
1461636015.9,286046999.8
1461636035.8,286047002.3
1461636055.7,286046998.1
1461636075.7,286047004.3
1461636095.6,286046998.8
1461636115.5,286047001.2
1461636135.4,286047002.6
1461636155.4,286046996.9
1461636175.3,286047000.6
1461636195.2,286047004.0
1461636215.1,286046995.7
1461636235.1,286047001.3
1461636236.0,286047001.3
1461636255.9,286047003.9
1461636275.8,286046997.3
1461636295.8,286047001.8
1461636315.7,286047000.7
1461636335.6,286046998.9
1461636355.5,286046998.3
1461636375.5,286047000.9
1461636395.4,286046998.4
1461636415.3,286047002.0
1461636435.2,286046998.4
1461636455.2,286047002.7
1461636475.1,286047000.2
1461636476.0,286047000.2
1461636495.0,286047005.0
1461636495.9,286047005.0
1461636515.9,286046996.3
1461636535.8,286046996.8
1461636555.7,286047002.8
1461636575.6,286046999.9
1461636595.6,286047000.3
1461636615.5,286047003.1
1461636635.4,286047001.9
1461636655.3,286047000.8
1461636675.3,286046997.2
1461636695.2,286046998.3
1461636715.1,286047002.5
1461636735.0,286047002.3
1461636736.0,286047002.3
1461636755.9,286046996.6
1461636775.8,286047002.1
1461636795.7,286046997.8
1461636815.7,286046998.9
1461636835.6,286047000.3
1461636855.5,286047001.0
1461636875.4,286047002.5
1461636895.4,286047001.0
1461636915.3,286046999.0
1461636935.2,286047000.1
1461636955.1,286047004.0
1461636975.1,286047001.2
1461636976.0,286047001.2
1461636995.9,286046993.3
1461637015.8,286046999.8
1461637035.8,286047001.1
1461637055.7,286046996.9
1461637075.6,286047000.6
1461637095.5,286046998.3
1461637115.5,286047000.2
1461637135.4,286047000.8
1461637155.3,286046997.1
1461637175.2,286047000.6
1461637195.2,286047000.6
1461637215.1,286047002.3
1461637216.0,286047002.3
1461637235.0,286046998.1
1461637235.9,286046998.1
1461637255.9,286047003.8
1461637275.8,286047002.3
1461637295.7,286046997.4
1461637315.6,286046999.4
1461637335.6,286047000.2
1461637355.5,286046996.5
1461637375.4,286047000.7
1461637395.3,286047000.2
1461637415.3,286047000.7
1461637435.2,286046998.9
1461637455.1,286047001.2
1461637475.0,286046998.0
1461637476.0,286046998.0
1461637495.9,286047003.2
1461637515.8,286047002.8
1461637535.7,286046999.4
1461637555.7,286046998.1
1461637575.6,286046999.8
1461637595.5,286047000.5
1461637615.4,286046998.7
1461637635.4,286047001.2
1461637655.3,286046998.6
1461637675.2,286047002.0
1461637695.1,286047002.1
1461637715.1,286047005.2
1461637716.0,286047005.2
1461637735.9,286046992.3
1461637755.8,286046998.6
1461637775.8,286046999.6
1461637795.7,286046998.6
1461637815.6,286047000.0
1461637835.5,286047002.9
1461637855.5,286047002.4
1461637875.4,286046998.1
1461637895.3,286046999.0
1461637915.2,286046998.3
1461637935.2,286046998.1
1461637955.1,286047003.9
1461637956.0,286047003.9
1461637975.0,286046993.9
1461637975.9,286046993.9
1461637995.9,286047007.5
1461638015.8,286047002.8
1461638035.7,286046996.6
1461638055.6,286047000.0
1461638075.6,286047000.5
1461638095.5,286047000.1
1461638115.4,286047002.4
1461638135.3,286046999.5
1461638155.3,286046997.4
1461638175.2,286047002.0
1461638195.1,286047000.2
1461638215.0,286046996.7
1461638215.9,286046996.7
1461638235.9,286047005.6
1461638255.8,286046999.3
1461638275.7,286046996.7
1461638295.6,286047002.4
1461638315.6,286047000.6
1461638335.5,286047001.1
1461638355.4,286046998.1
1461638375.3,286047001.7
1461638395.3,286047000.0
1461638415.2,286047001.8
1461638435.1,286047002.9
1461638455.1,286047003.9
1461638456.0,286047003.9
1461638475.9,286046991.8
1461638495.8,286046998.7
1461638515.7,286047001.8
1461638535.7,286047000.7
1461638555.6,286046999.1
1461638575.5,286047000.4
1461638595.5,286047000.8
1461638615.4,286046998.8
1461638635.3,286046999.9
1461638655.2,286046998.3
1461638675.2,286046998.1
1461638695.1,286047000.4
1461638696.0,286047000.4
1461638715.0,286047001.2
1461638715.9,286047001.2
1461638735.9,286046997.6
1461638755.8,286046996.5
1461638775.7,286047002.4
1461638795.6,286047000.3
1461638815.6,286047000.2
1461638835.5,286047000.7
1461638855.4,286046998.5
1461638875.3,286047000.9
1461638895.3,286046999.7
1461638915.2,286047005.9
1461638935.1,286046999.4
1461638955.0,286046998.5
1461638956.0,286046998.5
1461638975.9,286047003.7
1461638995.8,286047004.1
1461639015.7,286046997.3
1461639035.7,286047000.8
1461639055.6,286046999.2
1461639075.5,286046998.2
1461639095.4,286047003.9
1461639115.4,286046999.4
1461639135.3,286046999.5
1461639155.2,286046997.0
1461639175.1,286047000.0
1461639195.1,286047000.6
1461639196.0,286047000.6
1461639215.0,286047000.6
1461639215.9,286047000.6
1461639235.9,286046996.7
1461639255.8,286046999.0
1461639275.7,286047000.3
1461639295.6,286046999.5
1461639315.6,286046998.4
1461639335.5,286047000.2
1461639355.4,286047000.7
1461639375.3,286046998.6
1461639395.3,286047001.3
1461639415.2,286047002.4
1461639435.1,286046999.0
1461639455.0,286046999.7
1461639456.0,286046999.7
1461639475.9,286046999.9
1461639495.8,286047000.0
1461639515.7,286047001.5
1461639535.7,286047002.4
1461639555.6,286046999.6
1461639575.5,286046999.6
1461639595.4,286046997.6
