#timestamp,LO_Frequency 
1461646815.2,286047001.9
1461646835.1,286047000.4
1461646855.0,286046998.2
1461646856.0,286046998.2
1461646875.9,286047003.8
1461646895.8,286047001.0
1461646915.7,286046997.6
1461646935.7,286046998.6
1461646955.6,286047001.7
1461646975.5,286046999.7
1461646995.4,286047000.3
1461647015.4,286046999.7
1461647035.3,286047002.3
1461647055.2,286047001.0
1461647075.1,286047001.1
1461647095.1,286046996.6
1461647096.0,286046996.6
1461647115.9,286047005.7
1461647135.8,286047001.1
1461647155.7,286046997.8
1461647175.7,286047000.9
1461647195.6,286047000.3
1461647215.5,286047000.8
1461647235.4,286046999.3
1461647255.4,286046998.5
1461647275.3,286046998.2
1461647295.2,286047001.6
1461647315.1,286047000.3
1461647335.1,286046998.5
1461647336.0,286046998.5
1461647355.0,286047003.1
1461647355.9,286047003.1
1461647375.8,286047001.0
1461647395.8,286046998.4
1461647415.7,286047000.5
1461647435.6,286046996.7
1461647455.6,286047002.3
1461647475.5,286046998.3
1461647495.4,286047002.6
1461647515.3,286046999.3
1461647535.3,286046998.5
1461647555.2,286047000.6
1461647575.1,286047000.0
1461647595.1,286047000.6
1461647596.0,286047000.6
1461647615.9,286046999.4
1461647635.8,286047001.1
1461647655.7,286046999.5
1461647675.7,286046998.8
1461647695.6,286046998.7
1461647715.5,286046999.9
1461647735.4,286046999.8
1461647755.4,286047002.3
1461647775.3,286046996.7
1461647795.2,286047000.8
1461647815.1,286047002.1
1461647835.1,286046999.0
1461647836.0,286046999.0
1461647855.0,286046998.2
1461647855.9,286046998.2
1461647875.8,286047003.0
1461647895.8,286047002.7
1461647915.7,286046997.6
1461647935.6,286046998.3
1461647955.5,286046999.9
1461647975.5,286047001.3
1461647995.4,286047001.6
1461648015.3,286047000.2
1461648035.2,286046999.9
1461648055.2,286047002.8
1461648075.1,286046997.3
1461648095.0,286046998.8
1461648095.9,286046998.8
1461648115.9,286047004.2
1461648135.8,286046999.1
1461648155.7,286046996.8
1461648175.6,286046999.7
1461648195.6,286047002.0
1461648215.5,286047000.8
1461648235.4,286046998.8
1461648255.3,286047000.7
1461648275.3,286047000.4
1461648295.2,286047002.5
1461648315.1,286046998.6
1461648335.0,286047001.1
1461648336.0,286047001.1
1461648355.9,286046997.4
1461648375.8,286047001.2
1461648395.7,286046998.9
1461648415.7,286046998.2
1461648435.6,286047001.3
1461648455.5,286047000.3
1461648475.4,286046999.3
1461648495.4,286046998.1
1461648515.3,286046999.9
1461648535.2,286046998.6
1461648555.1,286047004.2
1461648575.1,286046999.3
1461648576.0,286046999.3
1461648595.9,286046999.3
1461648615.8,286046999.0
1461648635.7,286046998.2
1461648655.7,286047000.2
1461648675.6,286047000.1
1461648695.5,286047002.3
1461648715.4,286046999.1
1461648735.4,286046998.3
1461648755.3,286047000.1
1461648775.2,286047004.2
1461648795.1,286046998.8
1461648815.1,286047000.9
1461648816.0,286047000.9
1461648835.9,286046999.0
1461648855.8,286047000.1
1461648875.8,286047002.7
1461648895.7,286046997.0
1461648915.6,286047002.1
1461648935.5,286046998.5
1461648955.5,286047000.4
1461648975.4,286046999.9
1461648995.3,286047000.2
1461649015.2,286047000.4
1461649035.2,286046998.6
1461649055.1,286047002.7
1461649075.0,286046996.6
1461649075.9,286046996.6
1461649095.9,286047004.8
1461649115.8,286046999.9
1461649135.7,286047002.7
1461649155.6,286047000.5
1461649175.6,286046999.1
1461649195.5,286046998.3
1461649215.4,286047001.4
1461649235.3,286047002.2
1461649255.3,286046998.8
1461649275.2,286046999.3
1461649295.1,286047000.7
1461649315.0,286047001.9
1461649316.0,286047001.9
1461649335.9,286046997.1
1461649355.8,286046999.0
1461649375.7,286046998.6
1461649395.7,286047001.1
1461649415.6,286046998.5
1461649435.5,286046998.1
1461649455.4,286047000.4
1461649475.4,286047000.6
1461649495.3,286047001.2
1461649515.2,286046999.3
1461649535.1,286046998.9
1461649555.1,286046998.5
1461649556.0,286046998.5
1461649575.9,286047005.7
1461649595.8,286047002.6
1461649615.7,286046998.1
1461649635.7,286047000.6
1461649655.6,286047001.2
1461649675.5,286046999.0
1461649695.5,286046998.3
1461649715.4,286047002.0
1461649735.3,286046998.9
1461649755.2,286046998.1
1461649775.2,286047002.8
1461649795.1,286046996.8
1461649796.0,286046996.8
1461649815.0,286047003.2
1461649815.9,286047003.2
1461649835.9,286046997.1
1461649855.8,286046999.8
1461649875.7,286047000.5
1461649895.6,286047003.4
1461649915.6,286047001.9
1461649935.5,286046998.7
1461649955.4,286046998.7
1461649975.3,286047000.3
1461649995.3,286046998.1
1461650015.2,286047008.7
1461650035.1,286046999.0
1461650055.0,286046999.3
1461650056.0,286046999.3
1461650075.9,286046999.1
1461650095.8,286046997.3
1461650115.7,286046997.8
1461650135.7,286046999.2
1461650155.6,286046998.4
1461650175.5,286047000.7
1461650195.4,286047001.1
1461650215.4,286046996.5
1461650235.3,286046999.9
1461650255.2,286047002.2
1461650275.1,286046998.7
1461650295.1,286046999.9
1461650296.0,286046999.9
1461650315.9,286046999.7
1461650335.8,286047000.4
1461650355.8,286046998.1
1461650375.7,286046999.7
1461650395.6,286047001.4
