#timestamp,LO_Frequency 
1461704415.6,286046999.2
1461704435.5,286046998.1
1461704455.4,286047001.7
1461704475.4,286046998.2
1461704495.3,286047002.3
1461704515.2,286046999.9
1461704535.1,286047000.4
1461704555.1,286046999.8
1461704556.0,286046999.8
1461704575.9,286047000.1
1461704595.8,286047000.2
1461704615.7,286047000.2
1461704635.7,286047002.7
1461704655.6,286046998.4
1461704675.5,286047000.2
1461704695.4,286047004.3
1461704715.4,286047000.6
1461704735.3,286047001.1
1461704755.2,286046997.3
1461704775.1,286046998.2
1461704795.1,286046999.7
1461704796.0,286046999.7
1461704815.9,286047002.1
1461704835.8,286046998.8
1461704855.8,286047001.0
1461704875.7,286047000.5
1461704895.6,286046998.7
1461704915.5,286047000.0
1461704935.5,286047001.4
1461704955.4,286047001.9
1461704975.3,286047001.1
1461704995.2,286046999.6
1461705015.2,286047000.4
1461705035.1,286047000.4
1461705036.0,286047000.4
1461705055.0,286047000.0
1461705055.9,286047000.0
1461705075.9,286047000.7
1461705095.8,286047000.9
1461705115.7,286047001.2
1461705135.6,286046999.5
1461705155.6,286046998.7
1461705175.5,286046998.5
1461705195.4,286047000.2
1461705215.4,286047002.8
1461705235.3,286046999.1
1461705255.2,286046999.0
1461705275.1,286047000.8
1461705295.1,286046999.2
1461705296.0,286046999.2
1461705315.9,286047002.4
1461705335.8,286047000.5
1461705355.8,286047004.3
1461705375.7,286046998.3
1461705395.6,286047000.0
1461705415.5,286047000.4
1461705435.5,286047000.8
1461705455.4,286046998.1
1461705475.3,286047000.6
1461705495.2,286046998.7
1461705515.2,286047000.5
1461705535.1,286047000.7
1461705536.0,286047000.7
1461705555.0,286047000.5
1461705555.9,286047000.5
1461705575.9,286047001.2
1461705595.8,286046999.2
1461705615.7,286046999.7
1461705635.6,286046999.9
1461705655.6,286047002.6
1461705675.5,286046998.9
1461705695.4,286047000.4
1461705715.3,286046998.3
1461705735.3,286047000.5
1461705755.2,286047000.2
1461705775.1,286047000.1
1461705795.0,286047001.2
1461705795.9,286047001.2
1461705815.9,286046997.5
1461705835.8,286046998.5
1461705855.7,286047002.4
1461705875.6,286046998.6
1461705895.6,286047000.0
1461705915.5,286047001.5
1461705935.4,286047001.8
1461705955.3,286047001.1
1461705975.3,286046999.6
1461705995.2,286046999.0
1461706015.1,286047000.7
1461706035.0,286047000.8
1461706036.0,286047000.8
1461706055.9,286046998.5
1461706075.8,286047002.8
1461706095.7,286046996.7
1461706115.7,286047001.9
1461706135.6,286047002.8
1461706155.5,286046997.3
1461706175.4,286046998.1
1461706195.4,286047002.4
1461706215.3,286047000.7
1461706235.2,286047000.1
1461706255.1,286047001.5
1461706275.1,286047000.7
1461706276.0,286047000.7
1461706295.0,286046998.7
1461706295.9,286046998.7
1461706315.8,286047002.8
1461706335.8,286046999.4
1461706355.7,286046999.1
1461706375.6,286047002.4
1461706395.5,286046998.9
1461706415.5,286047000.8
1461706435.4,286046998.6
1461706455.3,286047001.6
1461706475.2,286047000.9
1461706495.2,286047000.8
1461706515.1,286046998.6
1461706535.0,286047002.2
1461706535.9,286047002.2
1461706555.9,286046996.7
1461706575.8,286047000.1
1461706595.7,286047002.4
1461706615.6,286046998.7
1461706635.6,286046998.1
1461706655.5,286047003.7
1461706675.4,286047000.9
1461706695.3,286046998.7
1461706715.3,286047000.6
1461706735.2,286046998.1
1461706755.1,286047004.3
1461706775.0,286046998.6
1461706776.0,286046998.6
1461706795.9,286047001.4
1461706815.8,286047000.4
1461706835.7,286047000.4
1461706855.7,286046998.5
1461706875.6,286047002.6
1461706895.5,286047001.1
1461706915.4,286046996.5
1461706935.4,286047003.5
1461706955.3,286047001.2
1461706975.2,286046996.5
1461706995.1,286047001.8
1461707015.1,286047000.4
1461707016.0,286047000.4
1461707035.9,286047000.5
1461707055.8,286046998.5
1461707075.8,286047002.1
1461707095.7,286047001.0
1461707115.6,286047000.3
1461707135.5,286047001.1
1461707155.5,286046998.1
1461707175.4,286047000.8
1461707195.3,286046999.0
1461707215.2,286046998.4
1461707235.2,286047002.4
1461707255.1,286046998.7
1461707256.0,286046998.7
1461707275.0,286047002.8
1461707275.9,286047002.8
1461707295.9,286046995.6
1461707315.8,286047000.2
1461707335.7,286047000.3
1461707355.6,286047000.5
1461707375.6,286047000.5
1461707395.5,286046998.4
1461707415.4,286046999.7
1461707435.3,286047002.8
1461707455.3,286046998.9
1461707475.2,286047001.1
1461707495.1,286046998.1
1461707515.0,286047002.6
1461707516.0,286047002.6
1461707535.9,286046997.0
1461707555.8,286047000.3
1461707575.7,286047001.1
1461707595.7,286046998.6
1461707615.6,286046999.7
1461707635.5,286047002.0
1461707655.4,286046999.8
1461707675.4,286046999.8
1461707695.3,286046999.9
1461707715.2,286047002.3
1461707735.1,286047000.1
1461707755.1,286047001.6
1461707756.0,286047001.6
1461707775.9,286046997.2
1461707795.8,286047000.8
1461707815.8,286047002.8
1461707835.7,286046997.5
1461707855.6,286047000.5
1461707875.5,286046998.4
1461707895.5,286047000.1
1461707915.4,286047002.4
1461707935.3,286047000.0
1461707955.2,286046998.7
1461707975.2,286047002.3
1461707995.1,286046998.5
