#timestamp,LO_Frequency 
1461639615.4,286047002.8
1461639635.3,286046996.7
1461639655.2,286047000.8
1461639675.1,286046999.0
1461639695.1,286046999.7
1461639696.0,286046999.7
1461639715.9,286047001.6
1461639735.8,286047000.7
1461639755.7,286047002.1
1461639775.7,286046998.5
1461639795.6,286047002.1
1461639815.5,286046999.0
1461639835.5,286046998.3
1461639855.4,286046999.7
1461639875.3,286046999.8
1461639895.2,286047001.0
1461639915.2,286047001.2
1461639935.1,286047000.0
1461639936.0,286047000.0
1461639955.0,286046998.1
1461639955.9,286046998.1
1461639975.9,286047004.1
1461639995.8,286047000.1
1461640015.7,286047002.6
1461640035.6,286046999.4
1461640055.6,286047001.1
1461640075.5,286046998.6
1461640095.4,286046999.9
1461640115.3,286047000.6
1461640135.3,286047000.6
1461640155.2,286046998.2
1461640175.1,286047001.0
1461640195.0,286046996.9
1461640196.0,286046996.9
1461640215.9,286047005.6
1461640235.8,286046998.3
1461640255.7,286047002.8
1461640275.7,286046998.3
1461640295.6,286046998.4
1461640315.5,286047004.4
1461640335.4,286046999.5
1461640355.4,286047002.3
1461640375.3,286046999.1
1461640395.2,286046996.5
1461640415.1,286047002.8
1461640435.1,286047001.7
1461640436.0,286047001.7
1461640455.9,286046997.9
1461640475.8,286046998.8
1461640495.8,286047000.4
1461640515.7,286046998.4
1461640535.6,286047000.0
1461640555.5,286047004.3
1461640575.5,286046996.5
1461640595.4,286047002.7
1461640615.3,286046996.7
1461640635.2,286047000.4
1461640655.2,286046998.9
1461640675.1,286047002.2
1461640695.0,286047000.8
1461640695.9,286047000.8
1461640715.9,286046997.7
1461640735.8,286047002.5
1461640755.7,286046999.2
1461640775.6,286046998.7
1461640795.6,286046998.8
1461640815.5,286047000.9
1461640835.4,286047000.3
1461640855.3,286046998.8
1461640875.3,286047001.8
1461640895.2,286047000.4
1461640915.1,286047000.7
1461640935.0,286046999.2
1461640936.0,286046999.2
1461640955.9,286047000.6
1461640975.8,286047001.2
1461640995.7,286047002.8
1461641015.7,286046998.8
1461641035.6,286047000.4
1461641055.5,286047001.1
1461641075.4,286046998.7
1461641095.4,286047002.4
1461641115.3,286046998.2
1461641135.2,286046998.2
1461641155.1,286046998.7
1461641175.1,286047002.4
1461641176.0,286047002.4
1461641195.9,286046997.9
1461641215.8,286046999.4
1461641235.8,286047000.2
1461641255.7,286047002.6
1461641275.6,286046998.6
1461641295.5,286046998.6
1461641315.5,286046998.2
1461641335.4,286046999.9
1461641355.3,286047000.2
1461641375.2,286046999.9
1461641395.2,286047001.9
1461641415.1,286047001.1
1461641416.0,286047001.1
1461641435.0,286046996.8
1461641435.9,286046996.8
1461641455.9,286047001.5
1461641475.8,286047000.7
1461641495.7,286047000.9
1461641515.6,286047001.8
1461641535.6,286047002.4
1461641555.5,286046996.8
1461641575.4,286046999.8
1461641595.3,286046998.4
1461641615.3,286047002.7
1461641635.2,286046998.1
1461641655.1,286047003.6
1461641675.0,286046999.2
1461641676.0,286046999.2
1461641695.9,286046998.6
1461641715.8,286047002.4
1461641735.7,286047000.8
1461641755.7,286047001.2
1461641775.6,286046996.7
1461641795.5,286047002.6
1461641815.4,286046996.8
1461641835.4,286047002.6
1461641855.3,286047000.6
1461641875.2,286046998.6
1461641895.1,286047001.6
1461641915.1,286047001.2
1461641916.0,286047001.2
1461641935.9,286046995.0
1461641955.8,286047001.3
1461641975.8,286047001.5
1461641995.7,286047001.1
1461642015.6,286046996.5
1461642035.5,286047001.2
1461642055.5,286046997.2
1461642075.4,286047000.9
1461642095.3,286046998.3
1461642115.3,286047003.9
1461642135.2,286047000.8
1461642155.1,286047001.7
1461642175.0,286046998.2
1461642176.0,286046998.2
1461642195.9,286047003.8
1461642215.8,286046998.9
1461642235.7,286046998.7
1461642255.7,286047000.8
1461642275.6,286047000.7
1461642295.5,286046998.6
1461642315.4,286047002.2
1461642335.4,286046998.7
1461642355.3,286047004.0
1461642375.2,286046997.9
1461642395.1,286046997.0
1461642415.1,286047002.3
1461642416.0,286047002.3
1461642435.0,286046997.9
1461642435.9,286046997.9
1461642455.8,286047002.1
1461642475.8,286047000.7
1461642495.7,286047001.2
1461642515.6,286046997.7
1461642535.6,286047000.2
1461642555.5,286047000.0
1461642575.4,286046999.7
1461642595.3,286047002.4
1461642615.3,286046998.9
1461642635.2,286047002.0
1461642655.1,286046999.7
1461642675.0,286047002.5
1461642675.9,286047002.5
1461642695.9,286046995.3
1461642715.8,286046999.7
1461642735.7,286047002.8
1461642755.6,286046999.1
1461642775.6,286046998.6
1461642795.5,286047000.1
1461642815.4,286047000.7
1461642835.3,286046998.4
1461642855.3,286046999.8
1461642875.2,286047002.3
1461642895.1,286047001.1
1461642915.0,286046999.3
1461642916.0,286046999.3
1461642935.9,286046998.1
1461642955.8,286046999.8
1461642975.7,286046999.7
1461642995.7,286047002.8
1461643015.6,286046998.0
1461643035.5,286046999.1
1461643055.4,286047002.7
1461643075.4,286046996.8
1461643095.3,286047000.3
1461643115.2,286047000.8
1461643135.1,286046998.2
1461643155.1,286047003.9
1461643156.0,286047003.9
1461643175.0,286046998.0
1461643175.9,286046998.0
1461643195.8,286047002.8
