# file name; noise; peak f.; mag.; duration
20160426080042917_DDMTREBIC-TEST-R1_snap.fits;1.82674;26521.7;1.52101;0
20160426080142992_DDMTREBIC-TEST-R1_snap.fits;1.85593;26508.5;1.31083;0
20160426080243067_DDMTREBIC-TEST-R1_snap.fits;1.8554;26534.9;1.34201;0
20160426080413520_DDMTREBIC-TEST-R1_met.fits;1.94159;26515.9;4.89945;0.341333
20160426080343141_DDMTREBIC-TEST-R1_snap.fits;1.83428;26459.5;1.59545;0
20160426080443216_DDMTREBIC-TEST-R1_snap.fits;1.45694;26513.7;1.49758;0
20160426080543291_DDMTREBIC-TEST-R1_snap.fits;1.86447;26505.6;1.44412;0
20160426080643365_DDMTREBIC-TEST-R1_snap.fits;1.9106;26522.5;1.57587;0
20160426080743440_DDMTREBIC-TEST-R1_snap.fits;1.64171;26484.4;1.56668;0
20160426080843515_DDMTREBIC-TEST-R1_snap.fits;1.83166;26515.9;1.67268;0
20160426080943589_DDMTREBIC-TEST-R1_snap.fits;1.81002;26548.1;1.51124;0
20160426081118480_DDMTREBIC-TEST-R1_met.fits;1.7294;26502;3.4827;1.024
20160426081043664_DDMTREBIC-TEST-R1_snap.fits;1.6779;26507.8;1.34203;0
20160426081148176_DDMTREBIC-TEST-R1_met.fits;1.88098;26512.2;4.38274;0.341333
20160426081143739_DDMTREBIC-TEST-R1_snap.fits;1.72553;26494.6;1.76584;0
20160426081243813_DDMTREBIC-TEST-R1_snap.fits;1.841;26542.2;1.58776;0
20160426081434064_DDMTREBIC-TEST-R1_met.fits;1.75111;26508.5;3.92538;0.682667
20160426081343888_DDMTREBIC-TEST-R1_snap.fits;2.00268;26498.3;1.92872;0
20160426081443963_DDMTREBIC-TEST-R1_snap.fits;1.80578;26543;1.41203;0
20160426081544037_DDMTREBIC-TEST-R1_snap.fits;1.9079;26476.3;1.30492;0
20160426081644112_DDMTREBIC-TEST-R1_snap.fits;1.7379;26496.1;1.41178;0
20160426081744187_DDMTREBIC-TEST-R1_snap.fits;1.78169;26540.8;1.5688;0
20160426081844261_DDMTREBIC-TEST-R1_snap.fits;1.78722;26532.7;1.68578;0
20160426081944336_DDMTREBIC-TEST-R1_snap.fits;2.06659;26491.7;1.47678;0
20160426082044411_DDMTREBIC-TEST-R1_snap.fits;1.62705;26509.3;1.46405;0
20160426082144485_DDMTREBIC-TEST-R1_snap.fits;1.6681;26518.1;1.68527;0
20160426082258555_DDMTREBIC-TEST-R1_met.fits;1.7641;26504.2;4.396;0.341333
20160426082244560_DDMTREBIC-TEST-R1_snap.fits;1.79126;26460.9;1.43619;0
20160426082344635_DDMTREBIC-TEST-R1_snap.fits;1.82195;26460.9;1.35783;0
20160426082444709_DDMTREBIC-TEST-R1_snap.fits;1.99367;26540;1.29083;0
20160426082544784_DDMTREBIC-TEST-R1_snap.fits;2.07939;26450.7;1.63784;0
20160426082644859_DDMTREBIC-TEST-R1_snap.fits;1.85379;26517.3;2.32704;0
20160426082744251_DDMTREBIC-TEST-R1_met.fits;1.96346;26521;4.10854;0.341333
20160426082744933_DDMTREBIC-TEST-R1_snap.fits;1.9613;26453.6;1.46509;0
20160426082845008_DDMTREBIC-TEST-R1_snap.fits;1.82861;26546.6;1.96907;0
20160426082945083_DDMTREBIC-TEST-R1_snap.fits;2.15034;26516.6;1.89987;0
20160426083045157_DDMTREBIC-TEST-R1_snap.fits;2.17522;26532.7;1.6421;0
20160426083145232_DDMTREBIC-TEST-R1_snap.fits;1.80948;26493.9;1.58211;0
20160426083245307_DDMTREBIC-TEST-R1_snap.fits;1.86143;26485.8;1.60039;0
20160426083345381_DDMTREBIC-TEST-R1_snap.fits;1.89974;26540.8;1.61177;0
20160426083445456_DDMTREBIC-TEST-R1_snap.fits;1.72655;26534.9;1.55873;0
20160426083545531_DDMTREBIC-TEST-R1_snap.fits;1.89329;26491.7;1.78797;0
20160426083645605_DDMTREBIC-TEST-R1_snap.fits;1.89111;26481.4;1.30207;0
20160426083745680_DDMTREBIC-TEST-R1_snap.fits;1.76348;26527.6;1.4228;0
20160426083845755_DDMTREBIC-TEST-R1_snap.fits;1.66229;26475.6;1.60049;0
20160426083945829_DDMTREBIC-TEST-R1_snap.fits;1.96494;26480.7;1.65615;0
20160426084045904_DDMTREBIC-TEST-R1_snap.fits;1.84633;26461.7;1.43877;0
20160426084145979_DDMTREBIC-TEST-R1_snap.fits;1.83745;26474.9;1.59891;0
20160426084246053_DDMTREBIC-TEST-R1_snap.fits;1.87713;26509.3;1.57355;0
20160426084346128_DDMTREBIC-TEST-R1_snap.fits;1.78016;26512.2;1.67072;0
20160426084446203_DDMTREBIC-TEST-R1_snap.fits;1.95876;26451.4;1.39014;0
20160426084546277_DDMTREBIC-TEST-R1_snap.fits;1.87634;26525.4;1.76396;0
20160426084646352_DDMTREBIC-TEST-R1_snap.fits;1.79179;26508.5;1.37102;0
20160426084746427_DDMTREBIC-TEST-R1_snap.fits;1.84979;26455.8;1.423;0
20160426084846501_DDMTREBIC-TEST-R1_snap.fits;2.22761;26521;1.98151;0
20160426084946576_DDMTREBIC-TEST-R1_snap.fits;1.89646;26536.4;1.56095;0
20160426085046651_DDMTREBIC-TEST-R1_snap.fits;1.93348;26523.9;1.74937;0
20160426085146725_DDMTREBIC-TEST-R1_snap.fits;1.85625;26547.4;1.6398;0
20160426085246800_DDMTREBIC-TEST-R1_snap.fits;1.78579;26469.7;1.56464;0
20160426085346875_DDMTREBIC-TEST-R1_snap.fits;2.00846;26536.4;1.61143;0
20160426085446949_DDMTREBIC-TEST-R1_snap.fits;1.85127;26547.4;1.88263;0
20160426085547024_DDMTREBIC-TEST-R1_snap.fits;1.81075;26529.1;1.5559;0
20160426085647099_DDMTREBIC-TEST-R1_snap.fits;1.85653;26498.3;1.51203;0
20160426085747173_DDMTREBIC-TEST-R1_snap.fits;1.99045;26496.1;1.39091;0
20160426085847248_DDMTREBIC-TEST-R1_snap.fits;1.74122;26515.1;1.36021;0
20160426085947323_DDMTREBIC-TEST-R1_snap.fits;1.74203;26500.5;1.53012;0
20160426090109243_DDMTREBIC-TEST-R1_met.fits;1.80363;26500.5;3.82005;0.341333
