# file name; noise; peak f.; mag.; duration
20160426150014203_DDMTREBIC-TEST-R1_snap.fits;1.70367;26523.2;1.63598;0
20160426150114277_DDMTREBIC-TEST-R1_snap.fits;1.90323;26450.7;1.60496;0
20160426150214352_DDMTREBIC-TEST-R1_snap.fits;1.89109;26484.4;1.46677;0
20160426150314427_DDMTREBIC-TEST-R1_snap.fits;1.95979;26507.1;1.63395;0
20160426150414501_DDMTREBIC-TEST-R1_snap.fits;1.80319;26536.4;1.33911;0
20160426150514576_DDMTREBIC-TEST-R1_snap.fits;1.84201;26537.1;1.69194;0
20160426150614651_DDMTREBIC-TEST-R1_snap.fits;1.76855;26499.8;1.36326;0
20160426150714725_DDMTREBIC-TEST-R1_snap.fits;1.67799;26456.5;1.54286;0
20160426150814800_DDMTREBIC-TEST-R1_snap.fits;1.8262;26532;1.48028;0
20160426150914875_DDMTREBIC-TEST-R1_snap.fits;2.0062;26529.1;1.57294;0
20160426151014949_DDMTREBIC-TEST-R1_snap.fits;1.5128;26512.9;1.97342;0
20160426151115024_DDMTREBIC-TEST-R1_snap.fits;1.70579;26497.6;1.69379;0
20160426151215099_DDMTREBIC-TEST-R1_snap.fits;1.58867;26504.2;1.53675;0
20160426151315173_DDMTREBIC-TEST-R1_snap.fits;1.66298;26493.9;1.38832;0
20160426151415248_DDMTREBIC-TEST-R1_snap.fits;1.8141;26503.4;1.84732;0
20160426151515323_DDMTREBIC-TEST-R1_snap.fits;1.5074;26515.9;1.67347;0
20160426151615397_DDMTREBIC-TEST-R1_snap.fits;1.63711;26504.9;1.43471;0
20160426151715472_DDMTREBIC-TEST-R1_snap.fits;1.72258;26544.4;1.24979;0
20160426151815547_DDMTREBIC-TEST-R1_snap.fits;1.79344;26521.7;1.62183;0
20160426151915621_DDMTREBIC-TEST-R1_snap.fits;1.63444;26548.8;1.18035;0
20160426152015696_DDMTREBIC-TEST-R1_snap.fits;1.79931;26452.1;1.67791;0
20160426152115771_DDMTREBIC-TEST-R1_snap.fits;1.89365;26525.4;1.96419;0
20160426152215845_DDMTREBIC-TEST-R1_snap.fits;1.73438;26548.8;1.33104;0
20160426152315920_DDMTREBIC-TEST-R1_snap.fits;1.61567;26538.6;1.35694;0
20160426152415995_DDMTREBIC-TEST-R1_snap.fits;1.94892;26510.7;1.52255;0
20160426152516069_DDMTREBIC-TEST-R1_snap.fits;1.55039;26479.2;1.43847;0
20160426152616144_DDMTREBIC-TEST-R1_snap.fits;1.80239;26525.4;1.45568;0
20160426152716219_DDMTREBIC-TEST-R1_snap.fits;1.87853;26485.1;1.75619;0
20160426152816293_DDMTREBIC-TEST-R1_snap.fits;1.70688;26452.9;1.40797;0
20160426152944016_DDMTREBIC-TEST-R1_met.fits;1.89828;26501.2;4.03894;0.341333
20160426152916368_DDMTREBIC-TEST-R1_snap.fits;1.74924;26527.6;1.3559;0
20160426153016443_DDMTREBIC-TEST-R1_snap.fits;1.75056;26502;1.57766;0
20160426153116517_DDMTREBIC-TEST-R1_snap.fits;1.71891;26518.8;1.53184;0
20160426153216592_DDMTREBIC-TEST-R1_snap.fits;1.65633;26480.7;1.44535;0
20160426153316667_DDMTREBIC-TEST-R1_snap.fits;1.99099;26533.4;1.41836;0
20160426153416741_DDMTREBIC-TEST-R1_snap.fits;1.62129;26473.4;1.41755;0
20160426153516816_DDMTREBIC-TEST-R1_snap.fits;1.52325;26537.8;1.65495;0
20160426153616891_DDMTREBIC-TEST-R1_snap.fits;1.72093;26459.5;1.31083;0
20160426153716965_DDMTREBIC-TEST-R1_snap.fits;1.73815;26473.4;1.21481;0
20160426153817040_DDMTREBIC-TEST-R1_snap.fits;1.72647;26476.3;1.46722;0
20160426153917115_DDMTREBIC-TEST-R1_snap.fits;1.54827;26502;1.50279;0
20160426154017189_DDMTREBIC-TEST-R1_snap.fits;1.71541;26504.2;1.66212;0
20160426154117264_DDMTREBIC-TEST-R1_snap.fits;1.80414;26482.9;1.46298;0
20160426154217339_DDMTREBIC-TEST-R1_snap.fits;1.60653;26471.2;1.36974;0
20160426154406565_DDMTREBIC-TEST-R1_met.fits;1.51394;26510.7;10.7282;0.682667
20160426154317413_DDMTREBIC-TEST-R1_snap.fits;1.55547;26463.9;1.34516;0
20160426154417488_DDMTREBIC-TEST-R1_snap.fits;1.76249;26546.6;1.5048;0
20160426154517563_DDMTREBIC-TEST-R1_snap.fits;1.64655;26533.4;1.50646;0
20160426154617637_DDMTREBIC-TEST-R1_snap.fits;1.59159;26450.7;1.56229;0
20160426154717712_DDMTREBIC-TEST-R1_snap.fits;1.63608;26532.7;1.56289;0
20160426154817787_DDMTREBIC-TEST-R1_snap.fits;1.71604;26548.8;1.40852;0
20160426154917861_DDMTREBIC-TEST-R1_snap.fits;1.56131;26529.1;1.28653;0
20160426155053776_DDMTREBIC-TEST-R1_met.fits;1.85244;26499.8;3.94939;0.341333
20160426155017936_DDMTREBIC-TEST-R1_snap.fits;1.38475;26473.4;1.48496;0
20160426155118011_DDMTREBIC-TEST-R1_snap.fits;1.82417;26519.5;1.19369;0
20160426155218085_DDMTREBIC-TEST-R1_snap.fits;1.79151;26455.1;1.40396;0
20160426155318160_DDMTREBIC-TEST-R1_snap.fits;1.72159;26463.9;1.4223;0
20160426155418235_DDMTREBIC-TEST-R1_snap.fits;1.91835;26485.1;2.15524;0
20160426155518309_DDMTREBIC-TEST-R1_snap.fits;1.56739;26512.2;1.51972;0
20160426155618384_DDMTREBIC-TEST-R1_snap.fits;1.90827;26507.8;1.58198;0
20160426155715387_DDMTREBIC-TEST-R1_met.fits;1.8539;26490.2;8.48276;1.36533
20160426155718459_DDMTREBIC-TEST-R1_snap.fits;1.71612;26525.4;1.44217;0
20160426155818533_DDMTREBIC-TEST-R1_snap.fits;1.77771;26506.3;1.98114;0
20160426155918608_DDMTREBIC-TEST-R1_snap.fits;1.67207;26459.5;1.44513;0
