# file name; noise; peak f.; mag.; duration
20160426040024997_DDMTREBIC-TEST-R1_snap.fits;1.77536;26538.6;1.33314;0
20160426040125072_DDMTREBIC-TEST-R1_snap.fits;1.63119;26450;1.21632;0
20160426040225147_DDMTREBIC-TEST-R1_snap.fits;1.85521;26450.7;1.5331;0
20160426040325221_DDMTREBIC-TEST-R1_snap.fits;1.6114;26507.1;1.24194;0
20160426040425296_DDMTREBIC-TEST-R1_snap.fits;1.66641;26455.8;1.44895;0
20160426040525371_DDMTREBIC-TEST-R1_snap.fits;1.67702;26534.2;1.52839;0
20160426040625445_DDMTREBIC-TEST-R1_snap.fits;1.44945;26542.2;1.43195;0
20160426040725520_DDMTREBIC-TEST-R1_snap.fits;1.64628;26504.9;1.43072;0
20160426040825595_DDMTREBIC-TEST-R1_snap.fits;1.62026;26489.5;1.41656;0
20160426040925669_DDMTREBIC-TEST-R1_snap.fits;1.64597;26461.7;1.4902;0
20160426041025744_DDMTREBIC-TEST-R1_snap.fits;1.61367;26462.4;1.5506;0
20160426041125819_DDMTREBIC-TEST-R1_snap.fits;1.61988;26486.6;1.55065;0
20160426041225893_DDMTREBIC-TEST-R1_snap.fits;1.7009;26545.9;1.31422;0
20160426041416144_DDMTREBIC-TEST-R1_met.fits;1.7178;26499;14.9975;0.682667
20160426041325968_DDMTREBIC-TEST-R1_snap.fits;1.51646;26548.8;1.42289;0
20160426041426043_DDMTREBIC-TEST-R1_snap.fits;1.62245;26524.7;1.4859;0
20160426041526117_DDMTREBIC-TEST-R1_snap.fits;1.77083;26494.6;1.40635;0
20160426041631653_DDMTREBIC-TEST-R1_met.fits;1.73613;26491;5.01012;0.341333
20160426041626192_DDMTREBIC-TEST-R1_snap.fits;1.92455;26461.7;1.34613;0
20160426041726267_DDMTREBIC-TEST-R1_snap.fits;1.67595;26494.6;1.5065;0
20160426041826341_DDMTREBIC-TEST-R1_snap.fits;1.64353;26460.9;1.54025;0
20160426041926416_DDMTREBIC-TEST-R1_met.fits;1.56049;26471.9;3.25153;0.341333
20160426041926416_DDMTREBIC-TEST-R1_snap.fits;1.84275;26505.6;1.47624;0
20160426042026491_DDMTREBIC-TEST-R1_snap.fits;1.7717;26518.8;1.65768;0
20160426042126565_DDMTREBIC-TEST-R1_snap.fits;1.90487;26502.7;1.56101;0
20160426042226640_DDMTREBIC-TEST-R1_snap.fits;1.58219;26530.5;1.55726;0
20160426042326715_DDMTREBIC-TEST-R1_snap.fits;1.93788;26500.5;1.53356;0
20160426042426789_DDMTREBIC-TEST-R1_snap.fits;1.67693;26490.2;1.51647;0
20160426042612603_DDMTREBIC-TEST-R1_met.fits;1.8949;26450.7;4.97208;0.341333
20160426042526864_DDMTREBIC-TEST-R1_snap.fits;1.67324;26494.6;1.29571;0
20160426042626939_DDMTREBIC-TEST-R1_snap.fits;1.72962;26464.6;1.33874;0
20160426042727013_DDMTREBIC-TEST-R1_snap.fits;1.79619;26526.9;1.6694;0
20160426042827088_DDMTREBIC-TEST-R1_snap.fits;1.7198;26471.9;1.41358;0
20160426042927163_DDMTREBIC-TEST-R1_snap.fits;1.60107;26507.8;1.30978;0
20160426043027237_DDMTREBIC-TEST-R1_snap.fits;1.69661;26504.9;1.63928;0
20160426043127312_DDMTREBIC-TEST-R1_snap.fits;1.46954;26507.1;1.44103;0
20160426043227387_DDMTREBIC-TEST-R1_snap.fits;1.85299;26507.1;1.61941;0
20160426043327461_DDMTREBIC-TEST-R1_snap.fits;1.72714;26490.2;1.59635;0
20160426043427536_DDMTREBIC-TEST-R1_snap.fits;1.80779;26529.1;1.76832;0
20160426043527611_DDMTREBIC-TEST-R1_snap.fits;1.81212;26499;1.24202;0
20160426043627685_DDMTREBIC-TEST-R1_snap.fits;1.76459;26479.2;1.56684;0
20160426043727760_DDMTREBIC-TEST-R1_snap.fits;1.71929;26486.6;1.70545;0
20160426043827835_DDMTREBIC-TEST-R1_snap.fits;1.73057;26532.7;1.42654;0
20160426043927909_DDMTREBIC-TEST-R1_snap.fits;1.71547;26533.4;1.33957;0
20160426044034469_DDMTREBIC-TEST-R1_met.fits;1.70715;26452.1;4.14327;0.682667
20160426044027984_DDMTREBIC-TEST-R1_snap.fits;1.60957;26482.9;1.26916;0
20160426044217552_DDMTREBIC-TEST-R1_met.fits;1.75136;26505.6;4.79412;0.341333
20160426044128059_DDMTREBIC-TEST-R1_snap.fits;1.80342;26489.5;1.41;0
20160426044231205_DDMTREBIC-TEST-R1_met.fits;1.61555;26501.2;5.25155;0.341333
20160426044228133_DDMTREBIC-TEST-R1_snap.fits;1.56128;26515.1;1.60348;0
20160426044328208_DDMTREBIC-TEST-R1_snap.fits;1.64547;26548.8;1.48147;0
20160426044428283_DDMTREBIC-TEST-R1_snap.fits;1.498;26523.2;1.35019;0
20160426044528357_DDMTREBIC-TEST-R1_snap.fits;1.74594;26531.2;1.5979;0
20160426044628432_DDMTREBIC-TEST-R1_snap.fits;1.62171;26511.5;1.3117;0
20160426044728507_DDMTREBIC-TEST-R1_snap.fits;1.74792;26469.7;1.63886;0
20160426044828581_DDMTREBIC-TEST-R1_snap.fits;1.61969;26497.6;1.52999;0
20160426044928656_DDMTREBIC-TEST-R1_snap.fits;1.71658;26502.7;1.56723;0
20160426045028731_DDMTREBIC-TEST-R1_snap.fits;1.75194;26488;1.37368;0
20160426045128805_DDMTREBIC-TEST-R1_snap.fits;1.69579;26532;1.83854;0
20160426045228880_DDMTREBIC-TEST-R1_snap.fits;1.58268;26491;1.33874;0
20160426045328955_DDMTREBIC-TEST-R1_snap.fits;1.63814;26532;1.43024;0
20160426045429029_DDMTREBIC-TEST-R1_snap.fits;1.66016;26463.9;1.42416;0
20160426045529104_DDMTREBIC-TEST-R1_snap.fits;1.49578;26532.7;1.46987;0
20160426045629179_DDMTREBIC-TEST-R1_snap.fits;1.68939;26457.3;1.27556;0
20160426045729253_DDMTREBIC-TEST-R1_snap.fits;1.67069;26486.6;1.23048;0
20160426045829328_DDMTREBIC-TEST-R1_snap.fits;1.6556;26510;1.61562;0
20160426045929403_DDMTREBIC-TEST-R1_snap.fits;1.67391;26548.1;1.45002;0
20160426050045520_DDMTREBIC-TEST-R1_met.fits;1.79917;26526.9;5.42877;0.682667
20160426050204368_DDMTREBIC-TEST-R1_met.fits;1.60922;26507.1;12.8819;0.682667
