# file name; noise; peak f.; mag.; duration
20160426120000763_DDMTREBIC-TEST-R1_snap.fits;1.84139;26523.2;1.44902;0
20160426120100837_DDMTREBIC-TEST-R1_snap.fits;1.9743;26546.6;1.51435;0
20160426120253477_DDMTREBIC-TEST-R1_met.fits;1.81908;26477.8;7.14823;0.341333
20160426120200912_DDMTREBIC-TEST-R1_snap.fits;1.5178;26548.8;1.84583;0
20160426120300987_DDMTREBIC-TEST-R1_snap.fits;1.72751;26522.5;1.52431;0
20160426120401061_DDMTREBIC-TEST-R1_snap.fits;1.70091;26527.6;1.57309;0
20160426120501136_DDMTREBIC-TEST-R1_snap.fits;1.89569;26508.5;1.6613;0
20160426120601211_DDMTREBIC-TEST-R1_snap.fits;1.66354;26496.1;1.53934;0
20160426120701285_DDMTREBIC-TEST-R1_snap.fits;1.74551;26538.6;1.39099;0
20160426120801360_DDMTREBIC-TEST-R1_snap.fits;1.59989;26510.7;1.59451;0
20160426120901435_DDMTREBIC-TEST-R1_snap.fits;1.77677;26530.5;1.30836;0
20160426121001509_DDMTREBIC-TEST-R1_snap.fits;1.96511;26471.2;1.48729;0
20160426121101584_DDMTREBIC-TEST-R1_snap.fits;1.80875;26523.9;1.35015;0
20160426121201659_DDMTREBIC-TEST-R1_snap.fits;1.95543;26462.4;1.50742;0
20160426121306171_DDMTREBIC-TEST-R1_met.fits;1.66717;26482.9;4.18831;0.341333
20160426121301733_DDMTREBIC-TEST-R1_snap.fits;1.80769;26535.6;1.67612;0
20160426121401808_DDMTREBIC-TEST-R1_snap.fits;1.67173;26513.7;1.29784;0
20160426121501883_DDMTREBIC-TEST-R1_snap.fits;1.76429;26461.7;1.42036;0
20160426121627557_DDMTREBIC-TEST-R1_met.fits;2.01215;26493.9;6.56434;7.50933
20160426121637115_DDMTREBIC-TEST-R1_met.fits;1.64273;26481.4;4.3657;0.341333
20160426121601957_DDMTREBIC-TEST-R1_snap.fits;1.75898;26480;1.81299;0
20160426121702032_DDMTREBIC-TEST-R1_snap.fits;1.62132;26542.2;1.27596;0
20160426121802107_DDMTREBIC-TEST-R1_snap.fits;1.68812;26488;1.40512;0
20160426121902181_DDMTREBIC-TEST-R1_snap.fits;1.7121;26464.6;1.56809;0
20160426122038779_DDMTREBIC-TEST-R1_met.fits;1.69823;26503.4;4.04379;0.341333
20160426122002256_DDMTREBIC-TEST-R1_snap.fits;1.61808;26471.2;1.33964;0
20160426122102331_DDMTREBIC-TEST-R1_snap.fits;1.55677;26511.5;1.18675;0
20160426122202405_DDMTREBIC-TEST-R1_snap.fits;1.75191;26521.7;1.51276;0
20160426122306235_DDMTREBIC-TEST-R1_met.fits;1.55088;26501.2;4.29812;0.682667
20160426122302480_DDMTREBIC-TEST-R1_snap.fits;1.65542;26529.1;1.41158;0
20160426122402555_DDMTREBIC-TEST-R1_snap.fits;1.76883;26542.2;1.51788;0
20160426122502629_DDMTREBIC-TEST-R1_snap.fits;1.57717;26485.1;1.47869;0
20160426122625232_DDMTREBIC-TEST-R1_met.fits;1.65348;26485.8;4.84501;0.341333
20160426122602704_DDMTREBIC-TEST-R1_snap.fits;1.81127;26540.8;1.31041;0
20160426122704827_DDMTREBIC-TEST-R1_met.fits;1.54936;26479.2;3.71973;0.341333
20160426122702779_DDMTREBIC-TEST-R1_snap.fits;1.8483;26492.4;1.56858;0
20160426122802853_DDMTREBIC-TEST-R1_snap.fits;1.65175;26538.6;1.37625;0
20160426122902928_DDMTREBIC-TEST-R1_snap.fits;1.61987;26493.2;1.53093;0
20160426123003003_DDMTREBIC-TEST-R1_snap.fits;1.83013;26547.4;1.61665;0
20160426123103077_DDMTREBIC-TEST-R1_snap.fits;1.793;26467.5;1.4657;0
20160426123203152_DDMTREBIC-TEST-R1_snap.fits;1.71156;26469.7;1.40194;0
20160426123303227_DDMTREBIC-TEST-R1_snap.fits;1.70021;26489.5;1.7122;0
20160426123403301_DDMTREBIC-TEST-R1_snap.fits;1.68962;26474.1;1.64538;0
20160426123503376_DDMTREBIC-TEST-R1_snap.fits;1.71419;26518.1;1.57561;0
20160426123603451_DDMTREBIC-TEST-R1_snap.fits;1.89378;26450.7;1.35315;0
20160426123703525_DDMTREBIC-TEST-R1_snap.fits;1.76245;26457.3;1.57844;0
20160426123803600_DDMTREBIC-TEST-R1_snap.fits;1.83668;26519.5;1.42333;0
20160426123903675_DDMTREBIC-TEST-R1_snap.fits;1.75832;26458;1.44273;0
20160426124003749_DDMTREBIC-TEST-R1_snap.fits;1.71268;26460.9;1.69405;0
20160426124103824_DDMTREBIC-TEST-R1_snap.fits;1.38862;26540;1.31753;0
20160426124203899_DDMTREBIC-TEST-R1_snap.fits;1.60521;26518.1;1.58749;0
20160426124303973_DDMTREBIC-TEST-R1_snap.fits;1.79746;26496.1;1.77754;0
20160426124404048_DDMTREBIC-TEST-R1_snap.fits;1.79776;26538.6;1.27044;0
20160426124504123_DDMTREBIC-TEST-R1_snap.fits;1.8526;26466.1;1.35319;0
20160426124623995_DDMTREBIC-TEST-R1_met.fits;1.7478;26499;3.50878;0.341333
20160426124604197_DDMTREBIC-TEST-R1_snap.fits;2.03255;26496.1;1.26163;0
20160426124704272_DDMTREBIC-TEST-R1_snap.fits;1.71323;26526.9;1.30693;0
20160426124857253_DDMTREBIC-TEST-R1_met.fits;1.69736;26496.1;3.98112;0.682667
20160426124804347_DDMTREBIC-TEST-R1_snap.fits;1.80476;26472.7;1.49352;0
20160426124904421_DDMTREBIC-TEST-R1_snap.fits;1.80147;26494.6;1.26086;0
20160426125004496_DDMTREBIC-TEST-R1_snap.fits;1.7473;26513.7;1.58587;0
20160426125104571_DDMTREBIC-TEST-R1_snap.fits;1.71826;26485.8;1.65429;0
20160426125242533_DDMTREBIC-TEST-R1_met.fits;1.71724;26494.6;4.62721;0.341333
20160426125204645_DDMTREBIC-TEST-R1_snap.fits;1.84384;26499;1.92159;0
20160426125304720_DDMTREBIC-TEST-R1_snap.fits;1.63846;26450;1.52644;0
20160426125404795_DDMTREBIC-TEST-R1_snap.fits;1.65021;26450;1.57097;0
20160426125504869_DDMTREBIC-TEST-R1_snap.fits;1.69918;26454.3;1.41252;0
20160426125604944_DDMTREBIC-TEST-R1_snap.fits;1.51916;26535.6;1.59353;0
20160426125705019_DDMTREBIC-TEST-R1_snap.fits;1.52673;26515.1;1.54476;0
20160426125805093_DDMTREBIC-TEST-R1_snap.fits;1.84727;26540.8;1.3769;0
20160426125905168_DDMTREBIC-TEST-R1_snap.fits;1.69026;26485.1;1.21796;0
