# file name; noise; peak f.; mag.; duration
20200803143505208_SVAKOV-R12_met.fits;3.75543;26507.8;8.96016;0.341333
20200803143905848_SVAKOV-R12_met.fits;3.17442;26490.2;13.6851;0.341333
20200803144054221_SVAKOV-R12_met.fits;2.43048;26534.2;10.3077;0.341333
20200803144356835_SVAKOV-R12_met.fits;2.46301;26506.3;6.35273;0.170667
20200803144404685_SVAKOV-R12_met.fits;2.58317;26547.4;5.93826;0.170667
20200803144447523_SVAKOV-R12_met.fits;3.08686;26506.3;6.38959;0.170667
20200803144523875_SVAKOV-R12_met.fits;3.34261;26519.5;11.9082;0.512
20200803144542989_SVAKOV-R12_met.fits;2.64238;26509.3;16.3018;0.170667
20200803144613880_SVAKOV-R12_met.fits;3.11932;26526.9;6.56096;0.170667
20200803144618317_SVAKOV-R12_met.fits;3.60434;26462.4;13.0142;0.341333
20200803144621560_SVAKOV-R12_met.fits;2.41965;26502;13.827;0.341333
20200803144636579_SVAKOV-R12_met.fits;2.50482;26500.5;6.74782;0.170667
20200803144831949_SVAKOV-R12_met.fits;2.55176;26493.2;11.8842;0.341333
20200803145310648_SVAKOV-R12_met.fits;3.24557;26504.9;6.71712;0.170667
20200803145329251_SVAKOV-R12_met.fits;2.6008;26496.1;10.1914;0.341333
20200803150042061_SVAKOV-R12_met.fits;3.29706;26496.1;50.6771;0.512
20200803150111757_SVAKOV-R12_met.fits;2.72904;26491.7;5.92584;0.170667
20200803150124387_SVAKOV-R12_met.fits;3.2506;26494.6;43.8637;1.19467
20200803150041208_SVAKOV-R12_snap.fits;2.59636;26493.2;2.27415;0
20200803150141283_SVAKOV-R12_snap.fits;3.06731;26456.5;2.43368;0
20200803150329827_SVAKOV-R12_met.fits;2.40808;26502;5.06627;0.170667
20200803150241357_SVAKOV-R12_snap.fits;2.96691;26545.9;2.93771;0
20200803150359352_SVAKOV-R12_met.fits;3.4418;26525.4;8.66413;0.341333
20200803150431949_SVAKOV-R12_met.fits;2.93294;26497.6;8.38963;0.170667
20200803150341432_SVAKOV-R12_snap.fits;2.86846;26463.9;2.69188;0
20200803150441507_SVAKOV-R12_snap.fits;3.05212;26474.1;2.18923;0
20200803150541581_SVAKOV-R12_snap.fits;2.65862;26504.9;1.79248;0
20200803150646435_SVAKOV-R12_met.fits;2.97355;26502;12.045;0.341333
20200803150728419_SVAKOV-R12_met.fits;3.08894;26531.2;6.20927;0.170667
20200803150641656_SVAKOV-R12_snap.fits;1.89251;26543;2.10855;0
20200803150743096_SVAKOV-R12_met.fits;2.27106;26507.8;13.7792;0.682667
20200803150741731_SVAKOV-R12_snap.fits;2.64697;26472.7;2.70839;0
20200803150841805_SVAKOV-R12_snap.fits;2.73153;26513.7;2.45084;0
20200803151016013_SVAKOV-R12_met.fits;2.585;26503.4;16.8529;0.512
20200803151028984_SVAKOV-R12_met.fits;3.21391;26484.4;7.28291;0.170667
20200803150941880_SVAKOV-R12_snap.fits;3.32541;26471.2;2.36628;0
20200803151041955_SVAKOV-R12_snap.fits;2.5807;26459.5;2.10199;0
20200803151212920_SVAKOV-R12_met.fits;2.51768;26494.6;8.54409;0.170667
20200803151142029_SVAKOV-R12_snap.fits;2.8611;26460.9;2.78917;0
20200803151247395_SVAKOV-R12_met.fits;2.77777;26506.3;5.60277;0.512
20200803151316579_SVAKOV-R12_met.fits;3.12057;26488.8;12.9701;0.341333
20200803151331256_SVAKOV-R12_met.fits;2.60177;26494.6;6.60033;0.170667
20200803151242104_SVAKOV-R12_snap.fits;2.715;26503.4;2.04906;0
20200803151342179_SVAKOV-R12_snap.fits;2.195;26547.4;2.26548;0
20200803151442253_SVAKOV-R12_snap.fits;2.22679;26460.9;2.25454;0
20200803151619363_SVAKOV-R12_met.fits;2.58091;26494.6;6.0512;0.341333
20200803151542328_SVAKOV-R12_snap.fits;2.65425;26488.8;2.12037;0
20200803151642403_SVAKOV-R12_snap.fits;2.31815;26526.9;3.18696;0
20200803151742477_SVAKOV-R12_snap.fits;3.33244;26504.9;3.9119;0
20200803151842552_SVAKOV-R12_snap.fits;2.72577;26519.5;2.30284;0
20200803152006691_SVAKOV-R12_met.fits;2.17166;26497.6;9.2812;0.853333
20200803151942627_SVAKOV-R12_snap.fits;2.27079;26518.1;3.13025;0
20200803152120589_SVAKOV-R12_met.fits;2.33143;26493.2;10.4091;0.341333
20200803152042701_SVAKOV-R12_snap.fits;2.51914;26460.9;2.54695;0
20200803152142776_SVAKOV-R12_snap.fits;2.88323;26515.1;2.42425;0
20200803152242851_SVAKOV-R12_snap.fits;2.52222;26523.9;2.40952;0
20200803152340707_SVAKOV-R12_met.fits;2.79593;26516.6;6.35376;0.170667
20200803152342925_SVAKOV-R12_snap.fits;2.5863;26472.7;1.97071;0
20200803152529251_SVAKOV-R12_met.fits;2.7943;26515.1;6.25129;0.170667
20200803152443000_SVAKOV-R12_snap.fits;3.10807;26541.5;2.48339;0
20200803152539832_SVAKOV-R12_met.fits;2.54528;26499;7.03155;0.170667
20200803152631885_SVAKOV-R12_met.fits;2.4669;26499;5.4432;0.170667
20200803152543075_SVAKOV-R12_snap.fits;2.73984;26472.7;2.36438;0
20200803152724109_SVAKOV-R12_met.fits;2.31494;26506.3;5.9087;0.170667
20200803152643149_SVAKOV-R12_snap.fits;2.63491;26506.3;1.73485;0
20200803152752611_SVAKOV-R12_met.fits;2.31431;26521;8.487;0.512
20200803152743224_SVAKOV-R12_snap.fits;2.26333;26465.3;2.60576;0
20200803152914872_SVAKOV-R12_met.fits;2.37518;26516.6;4.83991;0.341333
20200803152843299_SVAKOV-R12_snap.fits;2.68181;26525.4;2.71479;0
20200803152943373_SVAKOV-R12_snap.fits;1.93658;26475.6;2.76682;0
20200803153043448_SVAKOV-R12_snap.fits;2.17622;26459.5;2.46008;0
20200803153143523_SVAKOV-R12_snap.fits;2.30815;26497.6;2.2633;0
20200803153316536_SVAKOV-R12_met.fits;2.71358;26493.2;24.2196;0.512
20200803153243597_SVAKOV-R12_snap.fits;2.11797;26513.7;3.07203;0
20200803153427192_SVAKOV-R12_met.fits;2.24504;26506.3;17.4204;0.341333
20200803153431288_SVAKOV-R12_met.fits;2.40674;26482.9;9.99193;0.170667
20200803153343672_SVAKOV-R12_snap.fits;2.55334;26519.5;2.14892;0
20200803153443747_SVAKOV-R12_snap.fits;2.49209;26506.3;2.39147;0
20200803153543821_SVAKOV-R12_snap.fits;2.32943;26547.4;2.3135;0
20200803153643896_SVAKOV-R12_snap.fits;2.36847;26545.9;2.35527;0
20200803153743971_SVAKOV-R12_snap.fits;2.14892;26449.2;1.65383;0
20200803153844045_SVAKOV-R12_snap.fits;2.49422;26456.5;2.50921;0
20200803153944120_SVAKOV-R12_snap.fits;2.06028;26502;2.43823;0
20200803154044195_SVAKOV-R12_snap.fits;3.26062;26455.1;2.50096;0
20200803154144269_SVAKOV-R12_snap.fits;2.29364;26502;2.07722;0
20200803154244344_SVAKOV-R12_snap.fits;2.98541;26475.6;2.56729;0
20200803154344419_SVAKOV-R12_snap.fits;2.34778;26460.9;2.85377;0
20200803154444493_SVAKOV-R12_snap.fits;3.02886;26462.4;2.45783;0
20200803154544568_SVAKOV-R12_snap.fits;2.51178;26537.1;2.25902;0
20200803154644643_SVAKOV-R12_snap.fits;2.08792;26462.4;1.78422;0
20200803154744717_SVAKOV-R12_snap.fits;2.19915;26485.8;2.45846;0
20200803154844792_SVAKOV-R12_snap.fits;2.56773;26534.2;1.87047;0
20200803154944867_SVAKOV-R12_snap.fits;2.42169;26475.6;2.10147;0
20200803155044941_SVAKOV-R12_snap.fits;2.40881;26521;1.88259;0
20200803155145016_SVAKOV-R12_snap.fits;2.49832;26506.3;1.78078;0
20200803155245091_SVAKOV-R12_snap.fits;2.86369;26453.6;2.47498;0
20200803155345165_SVAKOV-R12_snap.fits;2.91992;26522.5;2.11726;0
20200803155445240_SVAKOV-R12_snap.fits;2.25486;26543;1.72409;0
20200803155545315_SVAKOV-R12_snap.fits;2.29462;26449.2;2.40188;0
20200803155645389_SVAKOV-R12_snap.fits;2.28594;26452.1;1.81729;0
20200803155745464_SVAKOV-R12_snap.fits;2.15012;26531.2;1.57092;0
20200803155845539_SVAKOV-R12_snap.fits;2.63144;26450.7;2.10008;0
20200803155945613_SVAKOV-R12_snap.fits;2.16934;26537.1;2.09284;0
