# file name; noise; peak f.; mag.; duration
20200802233610275_SVAKOV-R12_met.fits;2.26781;26478.5;4.75424;0.170667
20200802233908280_SVAKOV-R12_met.fits;2.15374;26502;6.57143;0.341333
20200802233927053_SVAKOV-R12_met.fits;2.41481;26496.1;20.6482;0.341333
20200802234116963_SVAKOV-R12_met.fits;2.24362;26494.6;5.73224;0.341333
20200802234133688_SVAKOV-R12_met.fits;2.71757;26471.2;6.44385;0.170667
20200802234252195_SVAKOV-R12_met.fits;2.11707;26497.6;7.28103;0.682667
20200802234407459_SVAKOV-R12_met.fits;1.98108;26500.5;4.5444;0.341333
20200802234612216_SVAKOV-R12_met.fits;2.01654;26510.7;4.92978;0.341333
20200802234641571_SVAKOV-R12_met.fits;2.24085;26491.7;7.95541;0.170667
20200802234702563_SVAKOV-R12_met.fits;2.87021;26497.6;6.29755;0.170667
20200802234907491_SVAKOV-R12_met.fits;2.08228;26494.6;11.4949;0.341333
20200802234929507_SVAKOV-R12_met.fits;2.2983;26506.3;9.64305;0.512
20200802234939064_SVAKOV-R12_met.fits;2.3255;26491.7;12.2059;0.341333
20200802234950669_SVAKOV-R12_met.fits;2.77475;26455.1;5.97443;0.170667
20200802235012173_SVAKOV-R12_met.fits;2.69598;26450.7;13.6906;0.341333
20200802235242360_SVAKOV-R12_met.fits;3.44253;26506.3;13.4552;0.341333
20200802235307107_SVAKOV-R12_met.fits;2.52053;26504.9;7.11417;0.170667
20200802235610915_SVAKOV-R12_met.fits;2.14985;26460.9;5.17567;0.682667
20200802235638221_SVAKOV-R12_met.fits;2.54074;26465.3;5.56122;0.170667
20200802235726861_SVAKOV-R12_met.fits;2.25678;26474.1;4.84384;0.170667
20200802235828301_SVAKOV-R12_met.fits;2.32344;26513.7;4.84938;0.512
20200802235848781_SVAKOV-R12_met.fits;2.49407;26468.3;9.06812;1.024
20200802235930595_SVAKOV-R12_met.fits;2.45232;26482.9;5.50709;0.341333
20200802235946296_SVAKOV-R12_met.fits;2.85634;26507.8;6.04016;0.170667
20200803000059171_SVAKOV-R12_met.fits;1.8916;26516.6;3.84766;3.584
20200803000034083_SVAKOV-R12_snap.fits;2.25872;26485.8;2.29323;0
20200803000152931_SVAKOV-R12_met.fits;2.43742;26494.6;8.71286;0.170667
20200803000211704_SVAKOV-R12_met.fits;2.33368;26474.1;7.37433;0.170667
20200803000134157_SVAKOV-R12_snap.fits;2.77075;26512.2;2.40136;0
20200803000234232_SVAKOV-R12_snap.fits;2.32452;26465.3;2.05712;0
20200803000357176_SVAKOV-R12_met.fits;2.69002;26504.9;9.43339;0.341333
20200803000334307_SVAKOV-R12_snap.fits;2.40162;26474.1;2.52597;0
20200803000431992_SVAKOV-R12_met.fits;2.28744;26504.9;7.19179;0.170667
20200803000528483_SVAKOV-R12_met.fits;2.45484;26499;7.6915;1.87733
20200803000434381_SVAKOV-R12_snap.fits;2.18309;26506.3;2.31416;0
20200803000536333_SVAKOV-R12_met.fits;2.31429;26519.5;6.68955;0.341333
20200803000534456_SVAKOV-R12_snap.fits;2.26069;26509.3;1.71974;0
20200803000634531_SVAKOV-R12_snap.fits;2.88114;26512.2;2.53792;0
20200803000734605_SVAKOV-R12_snap.fits;2.87909;26455.1;2.63651;0
20200803000834680_SVAKOV-R12_snap.fits;2.77246;26493.2;2.03206;0
20200803001007011_SVAKOV-R12_met.fits;2.73128;26493.2;13.1591;0.682667
20200803000934755_SVAKOV-R12_snap.fits;3.06972;26506.3;2.67289;0
20200803001041997_SVAKOV-R12_met.fits;2.22303;26515.1;6.44269;1.36533
20200803001034829_SVAKOV-R12_snap.fits;2.3526;26497.6;1.86702;0
20200803001141731_SVAKOV-R12_met.fits;2.63183;26497.6;8.4118;0.170667
20200803001159821_SVAKOV-R12_met.fits;2.91349;26504.9;9.5816;0.170667
20200803001134904_SVAKOV-R12_snap.fits;3.06269;26506.3;2.25929;0
20200803001234979_SVAKOV-R12_snap.fits;2.86791;26490.2;2.43207;0
20200803001335053_SVAKOV-R12_snap.fits;2.81981;26515.1;2.37727;0
20200803001432909_SVAKOV-R12_met.fits;2.43629;26502;5.99993;0.170667
20200803001453389_SVAKOV-R12_met.fits;2.63846;26506.3;16.5814;0.341333
20200803001505336_SVAKOV-R12_met.fits;2.37806;26519.5;8.50064;0.170667
20200803001435128_SVAKOV-R12_snap.fits;1.86556;26480;2.12122;0
20200803001622819_SVAKOV-R12_met.fits;2.76203;26497.6;9.35358;0.341333
20200803001535203_SVAKOV-R12_snap.fits;2.83933;26543;2.09439;0
20200803001635277_SVAKOV-R12_snap.fits;2.17414;26488.8;1.32267;0
20200803001735352_SVAKOV-R12_snap.fits;2.85252;26478.5;2.78415;0
20200803001841400_SVAKOV-R12_met.fits;2.13697;26506.3;4.64498;0.170667
20200803001835427_SVAKOV-R12_snap.fits;2.08428;26518.1;1.88645;0
20200803002012024_SVAKOV-R12_met.fits;2.72551;26497.6;5.61584;0.341333
20200803002023629_SVAKOV-R12_met.fits;2.37939;26484.4;5.98164;0.170667
20200803001935501_SVAKOV-R12_snap.fits;2.16038;26494.6;2.18356;0
20200803002123021_SVAKOV-R12_met.fits;2.67027;26512.2;11.3931;1.024
20200803002035576_SVAKOV-R12_snap.fits;2.0387;26450.7;2.11437;0
20200803002202445_SVAKOV-R12_met.fits;2.41425;26449.2;5.02766;0.170667
20200803002135651_SVAKOV-R12_snap.fits;2.50965;26480;2.37004;0
20200803002253987_SVAKOV-R12_met.fits;2.26557;26509.3;7.704;0.341333
20200803002235725_SVAKOV-R12_snap.fits;2.26666;26485.8;1.85097;0
20200803002404131_SVAKOV-R12_met.fits;2.59953;26504.9;10.5754;0.170667
20200803002335800_SVAKOV-R12_snap.fits;2.68202;26541.5;2.39502;0
20200803002456525_SVAKOV-R12_met.fits;2.65992;26482.9;5.56476;0.170667
20200803002511715_SVAKOV-R12_met.fits;2.48862;26507.8;6.69703;0.341333
20200803002520248_SVAKOV-R12_met.fits;2.0867;26506.3;4.63178;0.512
20200803002435875_SVAKOV-R12_snap.fits;2.2483;26499;2.17544;0
20200803002612984_SVAKOV-R12_met.fits;2.7797;26521;8.68368;0.170667
20200803002535949_SVAKOV-R12_snap.fits;2.14989;26512.2;1.73008;0
20200803002639267_SVAKOV-R12_met.fits;1.9927;26490.2;4.68299;5.29067
20200803002707085_SVAKOV-R12_met.fits;2.16348;26474.1;7.14564;0.170667
20200803002718008_SVAKOV-R12_met.fits;2.57245;26471.2;5.23831;0.170667
20200803002636024_SVAKOV-R12_snap.fits;2.75387;26481.4;1.83206;0
20200803002736099_SVAKOV-R12_snap.fits;2.77681;26541.5;1.68326;0
20200803002836173_SVAKOV-R12_snap.fits;1.90308;26487.3;1.62204;0
20200803003012941_SVAKOV-R12_met.fits;2.47943;26494.6;6.00576;0.170667
20200803002936248_SVAKOV-R12_snap.fits;2.3542;26526.9;2.09263;0
20200803003036323_SVAKOV-R12_snap.fits;2.22404;26525.4;2.14525;0
20200803003133837_SVAKOV-R12_met.fits;3.1006;26488.8;12.1985;0.170667
20200803003151075_SVAKOV-R12_met.fits;1.91427;26488.8;15.0547;0.341333
20200803003205240_SVAKOV-R12_met.fits;2.08091;26497.6;6.54783;0.341333
20200803003231864_SVAKOV-R12_met.fits;2.13408;26499;4.32154;0.341333
20200803003136397_SVAKOV-R12_snap.fits;2.41707;26543;2.40768;0
20200803003300024_SVAKOV-R12_met.fits;2.60147;26493.2;9.93064;0.341333
20200803003325112_SVAKOV-R12_met.fits;2.85925;26458;11.0706;0.853333
20200803003331939_SVAKOV-R12_met.fits;2.57113;26506.3;11.5787;0.170667
20200803003236472_SVAKOV-R12_snap.fits;2.75107;26531.2;2.78998;0
20200803003336547_SVAKOV-R12_snap.fits;2.24465;26540;1.8938;0
20200803003436621_SVAKOV-R12_snap.fits;2.25351;26537.1;1.9985;0
20200803003536696_SVAKOV-R12_snap.fits;2.56589;26534.2;2.20062;0
20200803003636771_SVAKOV-R12_snap.fits;2.46429;26462.4;1.74878;0
20200803003736845_SVAKOV-R12_snap.fits;2.24625;26460.9;1.73117;0
20200803003836920_SVAKOV-R12_snap.fits;2.21002;26452.1;2.07643;0
20200803003936995_SVAKOV-R12_snap.fits;3.17614;26522.5;2.21034;0
20200803004037069_SVAKOV-R12_snap.fits;3.11764;26497.6;3.34697;0
20200803004137144_SVAKOV-R12_snap.fits;2.86725;26529.8;1.91764;0
20200803004237219_SVAKOV-R12_snap.fits;3.01015;26493.2;28.432;0
20200803004337293_SVAKOV-R12_snap.fits;2.35106;26510.7;1.664;0
20200803004437368_SVAKOV-R12_snap.fits;1.90175;26500.5;2.01815;0
20200803004537443_SVAKOV-R12_snap.fits;2.91686;26518.1;2.25108;0
20200803004637517_SVAKOV-R12_snap.fits;2.28409;26531.2;2.10082;0
20200803004737592_SVAKOV-R12_snap.fits;2.41436;26487.3;2.32067;0
20200803004837667_SVAKOV-R12_snap.fits;2.40829;26523.9;2.62362;0
20200803004937741_SVAKOV-R12_snap.fits;3.06869;26503.4;1.96195;0
20200803005037816_SVAKOV-R12_snap.fits;3.29924;26518.1;2.47249;0
20200803005137891_SVAKOV-R12_snap.fits;2.7786;26531.2;2.53532;0
20200803005237965_SVAKOV-R12_snap.fits;2.52618;26500.5;2.29975;0
20200803005338040_SVAKOV-R12_snap.fits;2.5978;26506.3;2.07915;0
20200803005438115_SVAKOV-R12_snap.fits;2.36325;26450.7;2.20866;0
20200803005538189_SVAKOV-R12_snap.fits;2.85985;26497.6;2.70436;0
20200803005638264_SVAKOV-R12_snap.fits;2.61321;26475.6;2.47523;0
20200803005738339_SVAKOV-R12_snap.fits;3.19292;26497.6;1.67152;0
20200803005838413_SVAKOV-R12_snap.fits;2.54261;26460.9;1.63039;0
20200803005938488_SVAKOV-R12_snap.fits;2.50734;26499;2.70152;0
