# file name; noise; peak f.; mag.; duration
20200803213749517_SVAKOV-R12_met.fits;3.37977;26522.5;8.72217;0.341333
20200803214101347_SVAKOV-R12_met.fits;3.90176;26456.5;11.0253;0.170667
20200803214109368_SVAKOV-R12_met.fits;3.92593;26481.4;22.6837;0.341333
20200803214314467_SVAKOV-R12_met.fits;3.04686;26488.8;15.7819;0.170667
20200803214335288_SVAKOV-R12_met.fits;3.94936;26490.2;10.1166;0.170667
20200803214700088_SVAKOV-R12_met.fits;4.10317;26490.2;10.8116;0.341333
20200803214737464_SVAKOV-R12_met.fits;3.50005;26513.7;7.5615;0.170667
20200803214806136_SVAKOV-R12_met.fits;3.77069;26471.2;11.7045;0.170667
20200803214953315_SVAKOV-R12_met.fits;4.35706;26468.3;8.83673;0.170667
20200803215029325_SVAKOV-R12_met.fits;3.62144;26503.4;12.2125;0.341333
20200803215158755_SVAKOV-R12_met.fits;3.50757;26515.1;11.9588;0.170667
20200803215307192_SVAKOV-R12_met.fits;3.89022;26510.7;12.1757;1.36533
20200803215427064_SVAKOV-R12_met.fits;3.03628;26504.9;7.13142;0.170667
20200803215504781_SVAKOV-R12_met.fits;3.25224;26506.3;21.871;0.341333
20200803215527139_SVAKOV-R12_met.fits;3.2193;26504.9;20.6195;0.341333
20200803215734285_SVAKOV-R12_met.fits;3.65428;26504.9;10.8852;0.341333
20200803220017443_SVAKOV-R12_met.fits;2.88366;26513.7;28.978;0.682667
20200803220042019_SVAKOV-R12_met.fits;3.02048;26488.8;20.1511;0.170667
20200803220012493_SVAKOV-R12_snap.fits;3.3457;26509.3;3.11635;0
20200803220112568_SVAKOV-R12_snap.fits;3.22153;26518.1;2.47046;0
20200803220248653_SVAKOV-R12_met.fits;2.36655;26503.4;6.18065;0.341333
20200803220212643_SVAKOV-R12_snap.fits;3.48656;26531.2;3.26597;0
20200803220335416_SVAKOV-R12_met.fits;3.15647;26478.5;8.03818;0.341333
20200803220347021_SVAKOV-R12_met.fits;3.4655;26504.9;14.6695;0.341333
20200803220356408_SVAKOV-R12_met.fits;3.87901;26506.3;11.7003;0.341333
20200803220312717_SVAKOV-R12_snap.fits;3.64206;26518.1;2.6676;0
20200803220458872_SVAKOV-R12_met.fits;3.5185;26503.4;7.47438;0.170667
20200803220412792_SVAKOV-R12_snap.fits;2.8557;26516.6;4.04884;0
20200803220512867_SVAKOV-R12_snap.fits;3.69756;26523.9;3.0416;0
20200803220612941_SVAKOV-R12_snap.fits;2.99211;26544.4;3.14606;0
20200803220713016_SVAKOV-R12_snap.fits;3.37849;26460.9;3.00697;0
20200803220906168_SVAKOV-R12_met.fits;2.45999;26493.2;12.1617;0.341333
20200803220813091_SVAKOV-R12_snap.fits;3.29583;26477.1;3.87489;0
20200803220914531_SVAKOV-R12_met.fits;2.66715;26484.4;10.0448;0.853333
20200803221007608_SVAKOV-R12_met.fits;3.17902;26460.9;12.4403;0.853333
20200803220913165_SVAKOV-R12_snap.fits;3.45321;26475.6;3.70235;0
20200803221033891_SVAKOV-R12_met.fits;3.60421;26503.4;11.0957;0.170667
20200803221013240_SVAKOV-R12_snap.fits;3.69792;26509.3;2.82108;0
20200803221113315_SVAKOV-R12_snap.fits;3.85221;26503.4;2.77319;0
20200803221213389_SVAKOV-R12_snap.fits;2.99395;26497.6;2.9658;0
20200803221322509_SVAKOV-R12_met.fits;3.08272;26482.9;7.11867;0.341333
20200803221328141_SVAKOV-R12_met.fits;3.04771;26496.1;6.48339;0.341333
20200803221358008_SVAKOV-R12_met.fits;3.343;26497.6;14.6268;0.341333
20200803221313464_SVAKOV-R12_snap.fits;3.25194;26531.2;2.86176;0
20200803221419171_SVAKOV-R12_met.fits;3.7456;26493.2;8.1056;0.341333
20200803221434019_SVAKOV-R12_met.fits;3.23054;26504.9;7.15997;0.341333
20200803221413539_SVAKOV-R12_snap.fits;2.49646;26480;2.4217;0
20200803221518733_SVAKOV-R12_met.fits;3.31543;26484.4;6.64488;0.170667
20200803221533752_SVAKOV-R12_met.fits;3.85554;26468.3;16.086;0.170667
20200803221542797_SVAKOV-R12_met.fits;3.46206;26507.8;23.1796;0.341333
20200803221513613_SVAKOV-R12_snap.fits;3.71822;26475.6;2.44179;0
20200803221613688_SVAKOV-R12_snap.fits;3.54472;26521;2.62341;0
20200803221752845_SVAKOV-R12_met.fits;3.61791;26504.9;9.85848;0.170667
20200803221713763_SVAKOV-R12_snap.fits;3.27258;26503.4;3.41738;0
20200803221838925_SVAKOV-R12_met.fits;3.48331;26496.1;12.2435;0.341333
20200803221852749_SVAKOV-R12_met.fits;3.61482;26458;9.35799;0.170667
20200803221813837_SVAKOV-R12_snap.fits;3.6297;26540;3.56346;0
20200803221923469_SVAKOV-R12_met.fits;3.09168;26509.3;10.2043;0.170667
20200803221913912_SVAKOV-R12_snap.fits;3.07563;26494.6;2.76605;0
20200803222013987_SVAKOV-R12_snap.fits;3.12322;26503.4;3.00704;0
20200803222151267_SVAKOV-R12_met.fits;2.94171;26480;18.2226;0.341333
20200803222114061_SVAKOV-R12_snap.fits;2.94;26491.7;3.04026;0
20200803222214136_SVAKOV-R12_snap.fits;2.83977;26484.4;2.60569;0
20200803222314211_SVAKOV-R12_snap.fits;2.59359;26516.6;2.88587;0
20200803222454221_SVAKOV-R12_met.fits;3.74714;26502;18.7823;0.341333
20200803222508387_SVAKOV-R12_met.fits;3.32202;26496.1;10.8561;0.853333
20200803222414285_SVAKOV-R12_snap.fits;2.94904;26449.2;2.80031;0
20200803222530573_SVAKOV-R12_met.fits;3.39555;26490.2;18.1595;0.341333
20200803222514360_SVAKOV-R12_snap.fits;2.96806;26450.7;3.16109;0
20200803222621944_SVAKOV-R12_met.fits;2.74243;26480;6.51352;0.512
20200803222637475_SVAKOV-R12_met.fits;3.16294;26499;7.68928;0.341333
20200803222705123_SVAKOV-R12_met.fits;2.67007;26506.3;13.6253;0.512
20200803222614435_SVAKOV-R12_snap.fits;3.68816;26535.6;2.30024;0
20200803222717411_SVAKOV-R12_met.fits;3.1709;26481.4;13.2761;0.170667
20200803222725432_SVAKOV-R12_met.fits;3.61067;26496.1;9.81044;34.9867
20200803222802808_SVAKOV-R12_met.fits;3.13985;26504.9;9.95029;2.38933
20200803222807587_SVAKOV-R12_met.fits;3.21228;26510.7;9.48834;2.38933
20200803222714509_SVAKOV-R12_snap.fits;3.09563;26526.9;2.46294;0
20200803222838307_SVAKOV-R12_met.fits;2.85238;26500.5;5.8124;0.170667
20200803222909197_SVAKOV-R12_met.fits;3.52886;26493.2;7.25408;0.853333
20200803222814584_SVAKOV-R12_snap.fits;3.38969;26452.1;3.48506;0
20200803222914659_SVAKOV-R12_snap.fits;3.29219;26459.5;3.41568;0
20200803223014733_SVAKOV-R12_snap.fits;2.94102;26485.8;3.71524;0
20200803223117197_SVAKOV-R12_met.fits;3.06619;26493.2;8.56241;0.341333
20200803223114808_SVAKOV-R12_snap.fits;3.65624;26502;2.73078;0
20200803223214883_SVAKOV-R12_snap.fits;3.12541;26535.6;2.6522;0
20200803223314957_SVAKOV-R12_snap.fits;2.83049;26452.1;2.25643;0
20200803223439437_SVAKOV-R12_met.fits;3.72078;26469.7;13.6183;0.341333
20200803223415032_SVAKOV-R12_snap.fits;2.63558;26499;3.3515;0
20200803223515107_SVAKOV-R12_snap.fits;2.9045;26506.3;2.86238;0
20200803223615181_SVAKOV-R12_snap.fits;3.03617;26490.2;2.30536;0
20200803223715256_SVAKOV-R12_snap.fits;3.41684;26478.5;2.19918;0
20200803223815331_SVAKOV-R12_snap.fits;3.53218;26532.7;2.80154;0
20200803223915405_SVAKOV-R12_snap.fits;3.00341;26468.3;3.20044;0
20200803224015480_SVAKOV-R12_snap.fits;2.19796;26513.7;1.98257;0
20200803224115555_SVAKOV-R12_snap.fits;3.04832;26481.4;2.29951;0
20200803224215629_SVAKOV-R12_snap.fits;3.23125;26463.9;2.3914;0
20200803224315704_SVAKOV-R12_snap.fits;3.40496;26531.2;2.4504;0
20200803224415779_SVAKOV-R12_snap.fits;3.02674;26529.8;3.19385;0
20200803224515853_SVAKOV-R12_snap.fits;3.85496;26463.9;3.06183;0
20200803224615928_SVAKOV-R12_snap.fits;2.58495;26469.7;3.63914;0
20200803224716003_SVAKOV-R12_snap.fits;2.9759;26547.4;2.79904;0
20200803224816077_SVAKOV-R12_snap.fits;3.85629;26481.4;3.02961;0
20200803224916152_SVAKOV-R12_snap.fits;3.46585;26523.9;2.4576;0
20200803225016227_SVAKOV-R12_snap.fits;3.25694;26468.3;2.70908;0
20200803225116301_SVAKOV-R12_snap.fits;2.71234;26480;2.3716;0
20200803225216376_SVAKOV-R12_snap.fits;2.96081;26529.8;2.53844;0
20200803225316451_SVAKOV-R12_snap.fits;3.37125;26529.8;2.92992;0
20200803225416525_SVAKOV-R12_snap.fits;3.0747;26547.4;3.18463;0
20200803225516600_SVAKOV-R12_snap.fits;2.93743;26477.1;2.76471;0
20200803225616675_SVAKOV-R12_snap.fits;3.93719;26526.9;2.28609;0
20200803225716749_SVAKOV-R12_snap.fits;3.72492;26510.7;3.02429;0
20200803225816824_SVAKOV-R12_snap.fits;3.61275;26526.9;2.60996;0
20200803225916899_SVAKOV-R12_snap.fits;2.85418;26540;2.80894;0
