# file name; noise; peak f.; mag.; duration
20200803053703096_SVAKOV-R12_met.fits;2.99339;26496.1;7.45204;0.512
20200803053745933_SVAKOV-R12_met.fits;2.92765;26518.1;8.23413;0.341333
20200803053813752_SVAKOV-R12_met.fits;3.35742;26513.7;8.36714;0.170667
20200803054220365_SVAKOV-R12_met.fits;3.1782;26509.3;8.10671;0.512
20200803054420173_SVAKOV-R12_met.fits;2.79081;26487.3;7.9482;0.341333
20200803054513080_SVAKOV-R12_met.fits;3.1443;26510.7;8.87298;0.341333
20200803054748728_SVAKOV-R12_met.fits;3.15827;26532.7;9.49773;0.682667
20200803055346957_SVAKOV-R12_met.fits;2.15479;26529.8;4.91794;0.341333
20200803055449763_SVAKOV-R12_met.fits;3.18031;26509.3;13.7311;3.584
20200803055456077_SVAKOV-R12_met.fits;2.52682;26459.5;6.08221;0.170667
20200803055537891_SVAKOV-R12_met.fits;2.89241;26518.1;6.29873;0.512
20200803055624653_SVAKOV-R12_met.fits;2.71342;26503.4;7.9906;0.341333
20200803055845283_SVAKOV-R12_met.fits;2.42726;26506.3;5.01822;0.170667
20200803055943309_SVAKOV-R12_met.fits;2.55575;26499;6.67032;0.341333
20200803060000888_SVAKOV-R12_snap.fits;2.22149;26523.9;1.67845;0
20200803060152504_SVAKOV-R12_met.fits;2.16025;26528.3;7.55925;1.024
20200803060100963_SVAKOV-R12_snap.fits;1.86477;26503.4;2.57168;0
20200803060203427_SVAKOV-R12_met.fits;2.40073;26506.3;6.10776;1.024
20200803060212301_SVAKOV-R12_met.fits;3.11468;26503.4;9.45706;0.170667
20200803060201037_SVAKOV-R12_snap.fits;2.71127;26525.4;2.39531;0
20200803060301112_SVAKOV-R12_snap.fits;2.20071;26547.4;2.13936;0
20200803060415352_SVAKOV-R12_met.fits;2.90281;26541.5;8.09807;0.170667
20200803060419448_SVAKOV-R12_met.fits;2.82597;26522.5;5.93693;2.048
20200803060424397_SVAKOV-R12_met.fits;2.6534;26502;9.26207;1.87733
20200803060429347_SVAKOV-R12_met.fits;2.30514;26532.7;4.63034;1.024
20200803060401187_SVAKOV-R12_snap.fits;2.56295;26503.4;2.98041;0
20200803060501261_SVAKOV-R12_snap.fits;3.16957;26485.8;2.93483;0
20200803060628131_SVAKOV-R12_met.fits;2.42961;26503.4;6.09789;1.19467
20200803060644515_SVAKOV-R12_met.fits;2.98422;26497.6;7.54194;0.170667
20200803060601336_SVAKOV-R12_snap.fits;1.96481;26465.3;1.83431;0
20200803060750733_SVAKOV-R12_met.fits;2.73688;26499;7.25807;0.170667
20200803060701411_SVAKOV-R12_snap.fits;2.51974;26452.1;2.15693;0
20200803060813773_SVAKOV-R12_met.fits;2.18255;26534.2;4.52437;0.170667
20200803060801485_SVAKOV-R12_snap.fits;2.65936;26459.5;2.96445;0
20200803060901560_SVAKOV-R12_snap.fits;2.91749;26490.2;3.27455;0
20200803061003000_SVAKOV-R12_met.fits;2.81763;26502;6.9747;0.170667
20200803061049592_SVAKOV-R12_met.fits;2.78175;26452.1;6.83135;0.170667
20200803061001635_SVAKOV-R12_snap.fits;2.68439;26532.7;2.8527;0
20200803061156152_SVAKOV-R12_met.fits;2.58995;26544.4;7.47605;0.341333
20200803061101709_SVAKOV-R12_snap.fits;2.98311;26500.5;2.4618;0
20200803061201784_SVAKOV-R12_snap.fits;2.61283;26503.4;1.70713;0
20200803061301176_SVAKOV-R12_met.fits;2.77797;26497.6;8.01746;0.170667
20200803061322851_SVAKOV-R12_met.fits;2.45336;26500.5;5.96948;0.170667
20200803061301859_SVAKOV-R12_snap.fits;2.60258;26456.5;2.28143;0
20200803061449891_SVAKOV-R12_met.fits;2.42527;26496.1;5.31472;0.170667
20200803061401933_SVAKOV-R12_snap.fits;2.47001;26488.8;2.22964;0
20200803061502008_SVAKOV-R12_snap.fits;1.95613;26463.9;1.60042;0
20200803061601059_SVAKOV-R12_met.fits;1.87694;26544.4;4.22953;0.170667
20200803061620685_SVAKOV-R12_met.fits;2.26373;26496.1;7.4735;0.341333
20200803061640653_SVAKOV-R12_met.fits;1.81504;26496.1;5.61462;0.170667
20200803061602083_SVAKOV-R12_snap.fits;2.30362;26449.2;1.49113;0
20200803061702157_SVAKOV-R12_snap.fits;2.10646;26474.1;1.71555;0
20200803061802232_SVAKOV-R12_snap.fits;2.15078;26518.1;1.80688;0
20200803061902307_SVAKOV-R12_snap.fits;2.36777;26523.9;2.19624;0
20200803062002381_SVAKOV-R12_snap.fits;3.1293;26485.8;2.13346;0
20200803062146488_SVAKOV-R12_met.fits;2.46378;26528.3;7.59118;0.170667
20200803062102456_SVAKOV-R12_snap.fits;2.26805;26491.7;3.26649;0
20200803062202531_SVAKOV-R12_snap.fits;2.27918;26450.7;2.10077;0
20200803062302605_SVAKOV-R12_snap.fits;2.65711;26540;2.84843;0
20200803062438179_SVAKOV-R12_met.fits;2.87389;26468.3;7.45883;0.170667
20200803062402680_SVAKOV-R12_snap.fits;3.26117;26523.9;2.16531;0
20200803062502755_SVAKOV-R12_snap.fits;3.18663;26458;3.17669;0
20200803062605048_SVAKOV-R12_met.fits;2.35377;26515.1;5.42929;0.170667
20200803062631843_SVAKOV-R12_met.fits;3.05906;26515.1;7.21314;0.170667
20200803062641059_SVAKOV-R12_met.fits;2.79044;26481.4;19.2149;0.341333
20200803062602829_SVAKOV-R12_snap.fits;3.24223;26459.5;3.26787;0
20200803062747107_SVAKOV-R12_met.fits;2.24674;26500.5;5.57242;0.170667
20200803062702904_SVAKOV-R12_snap.fits;2.50812;26460.9;2.80052;0
20200803062802979_SVAKOV-R12_snap.fits;2.5076;26474.1;2.49104;0
20200803062903053_SVAKOV-R12_snap.fits;2.54686;26460.9;2.11444;0
20200803063031288_SVAKOV-R12_met.fits;1.94581;26496.1;10.5147;0.341333
20200803063003128_SVAKOV-R12_snap.fits;3.1517;26475.6;2.3487;0
20200803063111565_SVAKOV-R12_met.fits;2.38087;26535.6;11.4869;0.512
20200803063145187_SVAKOV-R12_met.fits;2.0493;26502;4.78703;0.170667
20200803063103203_SVAKOV-R12_snap.fits;3.3134;26458;2.3827;0
20200803063203277_SVAKOV-R12_snap.fits;2.97681;26471.2;2.35096;0
20200803063303352_SVAKOV-R12_snap.fits;2.89505;26510.7;2.30812;0
20200803063403427_SVAKOV-R12_snap.fits;3.68038;26503.4;11.295;0
20200803063503501_SVAKOV-R12_snap.fits;2.75744;26466.8;2.36684;0
20200803063603576_SVAKOV-R12_snap.fits;2.79858;26478.5;2.58418;0
20200803063703651_SVAKOV-R12_snap.fits;2.8093;26500.5;1.67082;0
20200803063803725_SVAKOV-R12_snap.fits;2.2184;26478.5;1.90201;0
20200803063903800_SVAKOV-R12_snap.fits;2.99287;26458;2.40628;0
20200803064003875_SVAKOV-R12_snap.fits;2.81905;26455.1;3.00714;0
20200803064103949_SVAKOV-R12_snap.fits;2.47498;26535.6;2.15543;0
20200803064204024_SVAKOV-R12_snap.fits;3.62287;26500.5;3.43587;0
20200803064304099_SVAKOV-R12_snap.fits;3.50545;26494.6;3.01886;0
20200803064404173_SVAKOV-R12_snap.fits;2.95651;26521;2.94999;0
20200803064504248_SVAKOV-R12_snap.fits;3.17396;26466.8;3.60171;0
20200803064604323_SVAKOV-R12_snap.fits;2.74544;26485.8;1.79609;0
20200803064704397_SVAKOV-R12_snap.fits;2.26202;26469.7;2.79251;0
20200803064804472_SVAKOV-R12_snap.fits;2.67038;26525.4;2.9003;0
20200803064904547_SVAKOV-R12_snap.fits;2.36511;26544.4;2.15279;0
20200803065004621_SVAKOV-R12_snap.fits;3.79893;26460.9;3.41791;0
20200803065104696_SVAKOV-R12_snap.fits;2.79629;26528.3;2.78021;0
20200803065204771_SVAKOV-R12_snap.fits;2.7168;26487.3;2.46068;0
20200803065304845_SVAKOV-R12_snap.fits;2.02146;26449.2;2.00547;0
20200803065404920_SVAKOV-R12_snap.fits;3.05388;26478.5;3.51014;0
20200803065504995_SVAKOV-R12_snap.fits;2.92603;26540;2.44176;0
20200803065605069_SVAKOV-R12_snap.fits;3.19652;26512.2;2.75105;0
20200803065705144_SVAKOV-R12_snap.fits;2.67846;26465.3;2.25406;0
20200803065805219_SVAKOV-R12_snap.fits;2.72337;26537.1;2.01708;0
20200803065905293_SVAKOV-R12_snap.fits;2.05832;26537.1;2.61014;0
