# file name; noise; peak f.; mag.; duration
20200803003609976_SVAKOV-R12_met.fits;2.24847;26500.5;4.97568;0.170667
20200803003613901_SVAKOV-R12_met.fits;2.23964;26465.3;19.3723;0.341333
20200803003622093_SVAKOV-R12_met.fits;2.60648;26499;8.45019;1.70667
20200803003657592_SVAKOV-R12_met.fits;2.2817;26494.6;4.7508;0.341333
20200803004017101_SVAKOV-R12_met.fits;2.68584;26500.5;6.91642;0.341333
20200803004133048_SVAKOV-R12_met.fits;2.7281;26515.1;14.6151;0.341333
20200803004335416_SVAKOV-R12_met.fits;2.57514;26493.2;14.2607;0.341333
20200803004339683_SVAKOV-R12_met.fits;2.54573;26494.6;22.1068;0.341333
20200803004519011_SVAKOV-R12_met.fits;1.92068;26529.8;6.11318;4.096
20200803004558605_SVAKOV-R12_met.fits;2.51107;26506.3;6.0629;0.341333
20200803004637859_SVAKOV-R12_met.fits;2.35559;26504.9;12.1573;0.170667
20200803004724109_SVAKOV-R12_met.fits;3.47486;26496.1;17.701;0.341333
20200803004835107_SVAKOV-R12_met.fits;2.34518;26497.6;6.68619;0.170667
20200803004842957_SVAKOV-R12_met.fits;2.65307;26502;6.51898;0.170667
20200803005003512_SVAKOV-R12_met.fits;2.56638;26493.2;30.1835;0.512
20200803005033549_SVAKOV-R12_met.fits;2.65428;26541.5;22.4473;0.341333
20200803005222605_SVAKOV-R12_met.fits;2.44996;26500.5;5.79799;1.36533
20200803005230115_SVAKOV-R12_met.fits;2.3706;26485.8;4.75297;0.170667
20200803005318925_SVAKOV-R12_met.fits;2.34984;26491.7;14.4003;0.341333
20200803005435555_SVAKOV-R12_met.fits;2.16914;26493.2;6.21558;0.341333
20200803005602253_SVAKOV-R12_met.fits;1.90084;26503.4;11.3605;0.341333
20200803005802403_SVAKOV-R12_met.fits;2.72076;26504.9;7.06334;1.024
20200803005934051_SVAKOV-R12_met.fits;2.88176;26497.6;13.8302;0.170667
20200803010053752_SVAKOV-R12_met.fits;3.92269;26513.7;12.9555;0.341333
20200803010038563_SVAKOV-R12_snap.fits;3.60175;26503.4;2.63124;0
20200803010234445_SVAKOV-R12_met.fits;3.38462;26528.3;7.56244;0.170667
20200803010138637_SVAKOV-R12_snap.fits;3.54863;26480;3.41817;0
20200803010239736_SVAKOV-R12_met.fits;2.47163;26547.4;12.5232;0.170667
20200803010238712_SVAKOV-R12_snap.fits;2.95961;26490.2;2.91029;0
20200803010338104_SVAKOV-R12_met.fits;2.764;26450.7;8.73665;0.170667
20200803010352611_SVAKOV-R12_met.fits;3.38045;26510.7;7.72569;0.170667
20200803010425891_SVAKOV-R12_met.fits;2.82896;26531.2;7.65249;0.170667
20200803010338787_SVAKOV-R12_snap.fits;3.4083;26500.5;3.1554;0
20200803010438861_SVAKOV-R12_snap.fits;3.5198;26474.1;2.61279;0
20200803010538936_SVAKOV-R12_snap.fits;2.42215;26480;3.01665;0
20200803010719288_SVAKOV-R12_met.fits;2.37834;26497.6;6.29844;1.87733
20200803010639011_SVAKOV-R12_snap.fits;1.96573;26449.2;2.37088;0
20200803010810317_SVAKOV-R12_met.fits;1.87634;26518.1;4.24768;0.341333
20200803010822264_SVAKOV-R12_met.fits;2.35752;26497.6;4.77195;0.341333
20200803010739085_SVAKOV-R12_snap.fits;2.21302;26472.7;2.04562;0
20200803010839160_SVAKOV-R12_snap.fits;2.67218;26512.2;3.02637;0
20200803011012344_SVAKOV-R12_met.fits;3.08454;26499;10.1589;0.170667
20200803010939235_SVAKOV-R12_snap.fits;2.51992;26526.9;1.9727;0
20200803011101325_SVAKOV-R12_met.fits;2.9109;26509.3;22.215;0.341333
20200803011039309_SVAKOV-R12_snap.fits;2.29672;26543;2.16846;0
20200803011139384_SVAKOV-R12_snap.fits;2.85876;26465.3;2.29296;0
20200803011325539_SVAKOV-R12_met.fits;2.63997;26497.6;32.1186;0.341333
20200803011239459_SVAKOV-R12_snap.fits;2.53692;26521;2.38482;0
20200803011351309_SVAKOV-R12_met.fits;2.79697;26541.5;11.6513;0.341333
20200803011339533_SVAKOV-R12_snap.fits;3.35374;26469.7;2.65518;0
20200803011456163_SVAKOV-R12_met.fits;2.48001;26519.5;5.49641;6.82667
20200803011439608_SVAKOV-R12_snap.fits;2.45988;26466.8;2.50055;0
20200803011543267_SVAKOV-R12_met.fits;3.55198;26500.5;9.84108;2.38933
20200803011539683_SVAKOV-R12_snap.fits;2.4106;26474.1;1.74235;0
20200803011704163_SVAKOV-R12_met.fits;2.44827;26471.2;5.49678;0.170667
20200803011728909_SVAKOV-R12_met.fits;2.5484;26507.8;6.95265;0.170667
20200803011639757_SVAKOV-R12_snap.fits;2.15123;26506.3;2.17999;0
20200803011739832_SVAKOV-R12_snap.fits;2.41049;26459.5;1.97896;0
20200803011841443_SVAKOV-R12_met.fits;2.49887;26497.6;13.6234;1.36533
20200803011839907_SVAKOV-R12_snap.fits;2.97091;26499;2.89488;0
20200803012015480_SVAKOV-R12_met.fits;2.53871;26515.1;5.55791;0.170667
20200803011939981_SVAKOV-R12_snap.fits;3.18981;26544.4;3.08872;0
20200803012108216_SVAKOV-R12_met.fits;3.20535;26497.6;17.8657;0.170667
20200803012040056_SVAKOV-R12_snap.fits;3.17691;26481.4;2.60143;0
20200803012209827_SVAKOV-R12_met.fits;3.11765;26471.2;6.30628;0.170667
20200803012212216_SVAKOV-R12_met.fits;2.59171;26465.3;5.22151;0.170667
20200803012214605_SVAKOV-R12_met.fits;2.29499;26463.9;4.7869;0.170667
20200803012140131_SVAKOV-R12_snap.fits;2.05267;26535.6;2.20049;0
20200803012242765_SVAKOV-R12_met.fits;2.75421;26499;31.1074;3.41333
20200803012240205_SVAKOV-R12_snap.fits;2.95229;26460.9;2.99813;0
20200803012340280_SVAKOV-R12_snap.fits;2.20467;26475.6;1.88909;0
20200803012446669_SVAKOV-R12_met.fits;2.32998;26523.9;6.1729;0.170667
20200803012440355_SVAKOV-R12_snap.fits;2.82248;26496.1;2.66846;0
20200803012540429_SVAKOV-R12_snap.fits;2.48693;26509.3;1.87034;0
20200803012640504_SVAKOV-R12_snap.fits;2.91031;26512.2;2.37088;0
20200803012833144_SVAKOV-R12_met.fits;2.71767;26516.6;9.96774;0.170667
20200803012740579_SVAKOV-R12_snap.fits;2.3066;26521;2.58601;0
20200803012840653_SVAKOV-R12_snap.fits;2.23534;26477.1;1.88172;0
20200803012940728_SVAKOV-R12_snap.fits;2.71848;26491.7;3.09441;0
20200803013040803_SVAKOV-R12_snap.fits;3.24489;26543;4.00553;0
20200803013201187_SVAKOV-R12_met.fits;3.49843;26482.9;8.22404;0.170667
20200803013140877_SVAKOV-R12_snap.fits;2.52213;26522.5;2.77424;0
20200803013241805_SVAKOV-R12_met.fits;2.29484;26506.3;9.54054;0.170667
20200803013240952_SVAKOV-R12_snap.fits;3.28757;26509.3;2.8901;0
20200803013341027_SVAKOV-R12_snap.fits;2.88528;26474.1;2.36868;0
20200803013441101_SVAKOV-R12_snap.fits;2.91685;26475.6;2.38508;0
20200803013541176_SVAKOV-R12_snap.fits;2.66788;26484.4;1.90761;0
20200803013641251_SVAKOV-R12_snap.fits;2.45131;26481.4;1.94924;0
20200803013741325_SVAKOV-R12_snap.fits;2.85965;26490.2;2.01706;0
20200803013841400_SVAKOV-R12_snap.fits;2.41996;26526.9;2.2303;0
20200803013941475_SVAKOV-R12_snap.fits;2.47777;26477.1;2.09132;0
20200803014041549_SVAKOV-R12_snap.fits;2.73143;26458;2.13108;0
20200803014141624_SVAKOV-R12_snap.fits;2.55848;26453.6;2.24608;0
20200803014241699_SVAKOV-R12_snap.fits;2.93609;26474.1;2.96655;0
20200803014341773_SVAKOV-R12_snap.fits;2.18174;26523.9;2.06796;0
20200803014441848_SVAKOV-R12_snap.fits;3.01616;26544.4;1.80077;0
20200803014541923_SVAKOV-R12_snap.fits;2.63936;26499;2.90373;0
20200803014641997_SVAKOV-R12_snap.fits;3.17294;26450.7;2.89044;0
20200803014742072_SVAKOV-R12_snap.fits;2.69583;26490.2;2.1879;0
20200803014842147_SVAKOV-R12_snap.fits;3.00022;26500.5;2.26464;0
20200803014942221_SVAKOV-R12_snap.fits;2.26313;26477.1;1.86684;0
20200803015042296_SVAKOV-R12_snap.fits;2.96003;26477.1;2.56741;0
20200803015142371_SVAKOV-R12_snap.fits;2.76386;26469.7;2.08485;0
20200803015242445_SVAKOV-R12_snap.fits;2.91497;26496.1;2.34242;0
20200803015342520_SVAKOV-R12_snap.fits;2.35059;26518.1;1.90659;0
20200803015442595_SVAKOV-R12_snap.fits;1.85644;26516.6;1.59131;0
20200803015542669_SVAKOV-R12_snap.fits;3.14562;26469.7;2.8409;0
20200803015642744_SVAKOV-R12_snap.fits;3.00613;26531.2;2.05316;0
20200803015742819_SVAKOV-R12_snap.fits;2.55967;26485.8;2.01125;0
20200803015842893_SVAKOV-R12_snap.fits;2.96568;26475.6;3.03874;0
20200803015942968_SVAKOV-R12_snap.fits;2.47016;26494.6;3.02317;0
