#timestamp,LO_Frequency,Hit 
1597039215.4,286047000.4,N
1597039235.2,286046998.6,N
1597039255.0,286047001.0,N
1597039255.9,286047001.0,N
1597039275.8,286047000.8,N
1597039295.6,286047001.1,N
1597039315.4,286047001.2,N
1597039335.3,286047000.6,N
1597039355.1,286046998.7,N
1597039356.0,286046998.7,N
1597039375.8,286046998.1,N
1597039395.7,286046998.3,N
1597039415.5,286046998.5,N
1597039435.3,286046998.1,N
1597039455.2,286046998.8,N
1597039475.9,286047001.0,N
1597039495.7,286047001.2,N
1597039515.6,286046998.6,N
1597039535.4,286046999.0,N
1597039555.2,286046999.1,N
1597039575.1,286046998.4,N
1597039576.0,286046998.4,N
1597039595.8,286047000.8,N
1597039615.6,286046998.3,N
1597039635.5,286046999.2,N
1597039655.3,286046998.5,N
1597039675.1,286047001.1,N
1597039695.9,286046998.3,N
1597039715.7,286046998.3,N
1597039735.5,286046996.6,N
1597039755.4,286046996.5,N
1597039775.2,286046999.0,N
1597039795.0,286046999.4,N
1597039795.9,286046999.4,N
1597039815.8,286046999.2,N
1597039835.6,286046996.6,N
1597039855.4,286046996.7,N
1597039875.2,286046999.0,N
1597039895.1,286046999.6,N
1597039896.0,286046999.6,N
1597039915.8,286046998.7,N
1597039935.7,286046999.3,N
1597039955.5,286046996.8,N
1597039975.3,286046999.6,N
1597039995.1,286046999.5,N
1597040015.9,286046999.3,N
1597040035.7,286046999.4,N
1597040055.5,286046998.7,N
1597040075.4,286046996.9,N
1597040095.2,286046999.0,N
1597040115.0,286046999.0,N
1597040115.9,286046999.0,N
1597040135.8,286046999.6,N
1597040155.6,286046997.4,N
1597040175.4,286046999.6,N
1597040195.3,286046996.8,N
1597040215.1,286046999.1,N
1597040235.8,286046997.8,N
1597040255.7,286046996.7,N
1597040275.5,286046996.9,N
1597040295.3,286046996.6,N
1597040315.2,286046996.5,P
1597040335.0,286046996.9,P
1597040335.9,286046996.9,P
1597040355.8,286046996.9,P
1597040375.6,286047000.9,P
1597040395.4,286046999.9,N
1597040415.3,286047002.3,N
1597040435.1,286047000.3,N
1597040436.0,286047000.3,N
1597040455.8,286046999.7,N
1597040475.7,286047000.6,N
1597040495.5,286046999.9,N
1597040515.3,286047002.3,N
1597040535.2,286047000.9,N
1597040555.9,286047000.1,N
1597040575.7,286047000.2,N
1597040595.5,286046999.7,N
1597040615.4,286047002.6,N
1597040635.2,286047002.6,N
1597040655.0,286046999.8,N
1597040655.9,286046999.8,N
1597040675.8,286046999.9,N
1597040695.6,286047000.1,N
1597040715.4,286047000.2,N
1597040735.3,286047000.1,N
1597040755.1,286047002.3,N
1597040775.8,286047002.1,N
1597040795.7,286047000.5,N
1597040815.5,286047000.5,N
1597040835.3,286047000.1,N
1597040855.2,286047002.7,N
1597040875.9,286047000.4,N
1597040895.7,286046999.8,N
1597040915.6,286047002.5,N
1597040935.4,286047000.2,N
1597040955.2,286047000.8,N
1597040975.1,286047000.2,N
1597040976.0,286047000.2,N
1597040995.8,286046998.1,N
1597041015.6,286047000.7,N
1597041035.5,286046999.9,N
1597041055.3,286047001.2,N
1597041075.1,286046998.1,N
1597041095.9,286047000.5,N
1597041115.7,286047000.3,N
1597041135.5,286046999.8,N
1597041155.4,286047000.6,N
1597041175.2,286047000.0,N
1597041195.0,286047000.2,N
1597041195.9,286047000.2,N
1597041215.8,286047000.6,N
1597041235.6,286047000.8,N
1597041255.4,286046998.1,N
1597041275.3,286046998.4,N
1597041295.1,286047000.6,N
1597041296.0,286047000.6,N
1597041315.8,286047001.1,N
1597041335.7,286046999.9,N
1597041355.5,286046998.1,N
1597041375.3,286047000.8,N
1597041395.2,286046998.6,N
1597041415.9,286046998.5,N
1597041435.7,286047001.0,N
1597041455.6,286047000.9,N
1597041475.4,286046998.2,N
1597041495.2,286047001.2,N
1597041515.1,286047000.2,N
1597041516.0,286047000.2,N
1597041535.8,286046998.4,N
1597041555.6,286046998.2,N
1597041575.5,286046998.7,N
1597041595.3,286046998.4,N
1597041615.1,286047000.4,N
1597041635.9,286047000.9,N
1597041655.7,286047001.1,N
1597041675.5,286047000.6,N
1597041695.4,286047000.8,N
1597041715.2,286047000.9,N
1597041735.0,286047000.5,N
1597041735.9,286047000.5,N
1597041755.8,286047001.0,N
1597041775.6,286047001.1,N
1597041795.4,286047000.8,N
1597041815.3,286046998.2,N
1597041835.1,286046998.4,N
1597041836.0,286046998.4,N
1597041855.8,286046999.0,N
1597041875.7,286046998.6,N
1597041895.5,286046999.0,N
1597041915.3,286046998.6,N
1597041935.1,286046999.5,N
1597041955.9,286046998.3,N
1597041975.7,286046998.9,N
1597041995.5,286046999.1,N
1597042015.4,286047001.2,N
1597042035.2,286046998.7,N
1597042055.0,286046998.6,N
1597042055.9,286046998.6,N
1597042075.8,286047000.5,N
1597042095.6,286047001.1,N
1597042115.4,286047001.1,N
1597042135.3,286046998.4,N
1597042155.1,286046998.8,N
1597042175.8,286046998.7,N
1597042195.7,286046999.0,N
1597042215.5,286047001.2,N
1597042235.3,286047001.2,N
1597042255.2,286046998.1,N
1597042275.9,286046998.9,N
1597042295.7,286046998.4,N
1597042315.6,286047001.0,N
1597042335.4,286046998.2,N
1597042355.2,286046999.3,N
1597042375.1,286046998.4,N
1597042376.0,286046998.4,N
1597042395.8,286047000.7,N
1597042415.6,286046998.2,N
1597042435.5,286046998.8,N
1597042455.3,286047000.8,N
1597042475.1,286046998.1,N
1597042495.9,286046998.4,N
1597042515.7,286046998.2,N
1597042535.5,286046998.9,N
1597042555.4,286046998.5,N
1597042575.2,286046999.2,N
1597042595.0,286046999.1,N
1597042595.9,286046999.1,N
1597042615.8,286046998.6,N
1597042635.6,286046998.2,N
1597042655.4,286046998.2,N
1597042675.3,286046998.2,N
1597042695.1,286046996.6,P
1597042696.0,286046996.6,N
1597042715.8,286047000.8,N
1597042735.7,286047000.5,N
1597042755.5,286047000.8,N
1597042775.3,286047001.0,N
1597042795.2,286046998.6,N
