#timestamp,LO_Frequency,Hit 
1597032015.2,286047002.6,N
1597032035.1,286047001.6,N
1597032036.0,286047001.6,N
1597032055.8,286047000.1,N
1597032075.6,286047002.1,N
1597032095.5,286047002.7,N
1597032115.3,286047001.9,N
1597032135.1,286047002.6,N
1597032155.9,286047002.7,N
1597032175.7,286047000.0,N
1597032195.5,286047002.4,N
1597032215.4,286047002.7,N
1597032235.2,286047001.8,N
1597032255.0,286047001.6,N
1597032255.9,286047001.6,N
1597032275.8,286047001.9,N
1597032295.6,286047002.0,N
1597032315.4,286047002.6,N
1597032335.3,286047002.0,N
1597032355.1,286047001.8,N
1597032375.8,286047001.9,N
1597032395.7,286047002.3,N
1597032415.5,286047002.5,N
1597032435.3,286047002.3,N
1597032455.2,286047002.3,N
1597032475.9,286047001.6,N
1597032495.7,286047001.5,N
1597032515.6,286047002.5,N
1597032535.4,286047004.4,P
1597032555.2,286047000.8,N
1597032575.1,286047000.3,N
1597032576.0,286047000.3,N
1597032595.8,286046999.7,N
1597032615.6,286047000.7,N
1597032635.5,286047001.0,N
1597032655.3,286046999.9,N
1597032675.1,286047002.8,N
1597032695.9,286046999.9,N
1597032715.7,286046999.7,N
1597032735.5,286047001.0,N
1597032755.4,286047001.2,N
1597032775.2,286047002.5,N
1597032795.0,286047000.9,N
1597032795.9,286047000.9,N
1597032815.8,286047000.4,N
1597032835.6,286046999.7,N
1597032855.4,286047000.3,N
1597032875.3,286047002.8,N
1597032895.1,286046999.8,N
1597032896.0,286046999.8,N
1597032915.8,286047001.1,N
1597032935.7,286047000.4,N
1597032955.5,286047000.8,N
1597032975.3,286047002.7,N
1597032995.2,286047002.4,N
1597033015.9,286047001.5,N
1597033035.7,286047000.1,N
1597033055.6,286047002.8,N
1597033075.4,286047002.6,N
1597033095.2,286047002.3,N
1597033115.0,286047001.6,N
1597033116.0,286047001.6,N
1597033135.8,286047000.2,N
1597033155.6,286047002.3,N
1597033175.4,286046999.7,N
1597033195.3,286047002.5,N
1597033215.1,286047001.3,N
1597033235.8,286047002.5,N
1597033255.7,286047000.1,N
1597033275.5,286047002.8,N
1597033295.3,286047001.9,N
1597033315.2,286046999.7,N
1597033335.0,286047001.5,N
1597033335.9,286047001.5,N
1597033355.7,286047002.4,N
1597033375.6,286047001.9,N
1597033395.4,286047001.6,N
1597033415.2,286047001.6,N
1597033435.1,286047002.3,N
1597033436.0,286047002.3,N
1597033455.8,286047004.2,P
1597033475.7,286046999.7,N
1597033495.5,286047001.2,N
1597033515.3,286047000.6,N
1597033535.2,286047000.2,N
1597033555.9,286046999.9,N
1597033575.7,286047002.4,N
1597033595.5,286047000.0,N
1597033615.4,286047000.1,N
1597033635.2,286047000.8,N
1597033655.0,286046999.9,N
1597033655.9,286046999.9,N
1597033675.8,286047000.3,N
1597033695.6,286047002.4,N
1597033715.4,286047000.1,N
1597033735.3,286047000.3,N
1597033755.1,286047002.8,N
1597033775.8,286046999.7,N
1597033795.7,286046999.9,N
1597033815.5,286047001.9,N
1597033835.3,286047002.6,N
1597033855.2,286047000.1,N
1597033875.0,286047000.1,N
1597033875.9,286047000.1,N
1597033895.7,286046999.8,N
1597033915.6,286047000.4,N
1597033935.4,286047001.6,N
1597033955.2,286047000.3,N
1597033975.1,286047000.3,N
1597033976.0,286047000.3,N
1597033995.8,286047000.1,N
1597034015.6,286046999.8,N
1597034035.5,286047002.2,N
1597034055.3,286047001.6,N
1597034075.1,286046999.7,N
1597034095.9,286047002.6,N
1597034115.7,286047002.2,N
1597034135.5,286047000.2,N
1597034155.4,286047002.2,N
1597034175.2,286047001.4,N
1597034195.0,286047002.1,N
1597034195.9,286047002.1,N
1597034215.8,286047000.3,N
1597034235.6,286046999.8,N
1597034255.4,286047002.0,N
1597034275.3,286046999.8,N
1597034295.1,286047001.7,N
1597034315.8,286047002.5,N
1597034335.7,286047001.6,N
1597034355.5,286047002.4,N
1597034375.3,286047001.8,N
1597034395.2,286047001.5,N
1597034415.9,286047002.6,N
1597034435.7,286046999.8,N
1597034455.6,286047002.0,N
1597034475.4,286047002.8,N
1597034495.2,286047001.6,N
1597034515.1,286047002.6,N
1597034516.0,286047002.6,N
1597034535.8,286047002.3,N
1597034555.6,286047000.2,N
1597034575.5,286047001.7,N
1597034595.3,286047002.3,N
1597034615.1,286047002.5,N
1597034635.9,286046999.7,N
1597034655.7,286047001.5,N
1597034675.5,286047001.6,N
1597034695.4,286047002.5,N
1597034715.2,286046999.7,N
1597034735.0,286047001.8,N
1597034735.9,286047001.8,N
1597034755.8,286046999.8,N
1597034775.6,286047002.2,N
1597034795.4,286047002.6,N
1597034815.3,286047001.6,N
1597034835.1,286047002.6,N
1597034836.0,286047002.6,N
1597034855.8,286046999.8,N
1597034875.7,286047002.6,N
1597034895.5,286047002.4,N
1597034915.3,286047001.4,N
1597034935.2,286047004.2,P
1597034955.9,286047000.2,N
1597034975.7,286047000.1,N
1597034995.6,286047002.7,N
1597035015.4,286047000.5,N
1597035035.2,286047000.1,N
1597035055.1,286046999.8,N
1597035056.0,286046999.8,N
1597035075.8,286047000.9,N
1597035095.6,286047000.5,N
1597035115.5,286047000.1,N
1597035135.3,286046999.7,N
1597035155.1,286047000.8,N
1597035175.9,286047000.9,N
1597035195.7,286046999.9,N
1597035215.5,286046999.7,N
1597035235.4,286047002.3,N
1597035255.2,286047001.2,N
1597035275.0,286047000.0,N
1597035275.9,286047000.0,N
1597035295.8,286047000.9,N
1597035315.6,286047000.9,N
1597035335.4,286047000.9,N
1597035355.2,286047000.3,N
1597035375.1,286047000.1,N
1597035376.0,286047000.1,N
1597035395.8,286047000.1,N
1597035415.6,286047002.8,N
1597035435.5,286047001.0,N
1597035455.3,286046999.9,N
1597035475.1,286047000.1,N
1597035495.9,286047000.9,N
1597035515.7,286047002.8,P
1597035535.6,286047000.9,N
1597035555.4,286046998.2,N
1597035575.2,286047000.7,N
1597035595.1,286047002.4,N
1597035596.0,286047002.4,N
