#timestamp,LO_Frequency,Hit 
1597021215.4,286047002.6,N
1597021235.2,286046999.7,N
1597021255.0,286047002.6,N
1597021255.9,286047002.6,N
1597021275.8,286047001.5,N
1597021295.6,286047002.6,N
1597021315.4,286047000.1,N
1597021335.3,286047002.2,N
1597021355.1,286046999.7,N
1597021375.8,286046999.8,N
1597021395.7,286046999.9,N
1597021415.5,286047002.8,N
1597021435.3,286047002.5,N
1597021455.2,286047002.7,N
1597021475.9,286046999.9,N
1597021495.7,286047000.9,N
1597021515.6,286047002.3,N
1597021535.4,286047002.2,N
1597021555.2,286047002.6,N
1597021575.1,286047002.8,N
1597021576.0,286047002.8,N
1597021595.8,286047002.8,N
1597021615.6,286047000.2,N
1597021635.5,286047000.9,N
1597021655.3,286047002.3,N
1597021675.1,286046999.9,N
1597021695.9,286047002.1,N
1597021715.7,286046999.8,N
1597021735.5,286047000.4,N
1597021755.4,286047001.8,N
1597021775.2,286046999.9,N
1597021795.0,286047001.0,N
1597021795.9,286047001.0,N
1597021815.8,286046999.9,N
1597021835.6,286047001.0,N
1597021855.4,286046999.8,N
1597021875.3,286047000.7,N
1597021895.1,286047000.7,N
1597021896.0,286047000.7,N
1597021915.8,286047002.7,N
1597021935.7,286047000.6,N
1597021955.5,286047002.7,N
1597021975.3,286047000.3,N
1597021995.2,286047000.9,N
1597022015.9,286047002.7,N
1597022035.7,286047000.6,N
1597022055.6,286047002.7,N
1597022075.4,286047000.4,N
1597022095.2,286047000.1,N
1597022115.1,286047002.8,N
1597022116.0,286047002.8,N
1597022135.8,286047001.1,N
1597022155.6,286047000.9,N
1597022175.5,286047000.4,N
1597022195.3,286047000.3,N
1597022215.1,286046999.7,N
1597022235.9,286047001.2,N
1597022255.7,286047000.9,N
1597022275.5,286047000.7,N
1597022295.3,286047000.6,N
1597022315.2,286047000.4,N
1597022335.0,286047001.0,N
1597022335.9,286047001.0,N
1597022355.8,286046998.1,N
1597022375.6,286047000.3,N
1597022395.4,286047001.1,N
1597022415.2,286047000.7,N
1597022435.1,286046999.7,N
1597022436.0,286046999.7,N
1597022455.8,286047000.6,N
1597022475.6,286047000.4,N
1597022495.5,286046998.5,N
1597022515.3,286047000.6,N
1597022535.1,286047000.2,N
1597022555.9,286046998.8,N
1597022575.7,286046998.5,N
1597022595.5,286046998.4,N
1597022615.4,286046998.9,N
1597022635.2,286047000.0,N
1597022655.0,286046999.0,N
1597022655.9,286046999.0,N
1597022675.8,286047000.8,N
1597022695.6,286047000.7,N
1597022715.4,286047001.2,N
1597022735.3,286046998.8,N
1597022755.1,286047000.8,N
1597022775.8,286046998.5,N
1597022795.7,286046998.4,N
1597022815.5,286046998.1,N
1597022835.3,286046998.7,N
1597022855.2,286046999.2,N
1597022875.9,286046998.7,N
1597022895.7,286047000.8,N
1597022915.6,286046998.9,N
1597022935.4,286047000.7,N
1597022955.2,286046998.3,N
1597022975.1,286047000.4,N
1597022976.0,286047000.4,N
1597022995.8,286047001.1,N
1597023015.6,286047001.2,N
1597023035.5,286047001.1,N
1597023055.3,286046998.1,N
1597023075.1,286046998.1,N
1597023095.9,286046998.6,N
1597023115.7,286046999.0,N
1597023135.5,286046999.9,N
1597023155.4,286046998.4,N
1597023175.2,286046999.4,N
1597023195.0,286047000.9,N
1597023195.9,286047000.9,N
1597023215.8,286047000.2,N
1597023235.6,286046998.2,N
1597023255.4,286047000.7,N
1597023275.3,286047000.4,N
1597023295.1,286047001.2,N
1597023296.0,286047001.2,N
1597023315.8,286047000.4,N
1597023335.7,286047000.2,N
1597023355.5,286047000.4,N
1597023375.3,286047001.2,N
1597023395.2,286047000.1,N
1597023415.9,286047000.3,N
1597023435.7,286047000.9,N
1597023455.6,286047000.8,N
1597023475.4,286047001.1,N
1597023495.2,286047000.8,N
1597023515.1,286047001.2,N
1597023516.0,286047001.2,N
1597023535.8,286047000.8,N
1597023555.6,286047000.9,N
1597023575.5,286047000.4,N
1597023595.3,286047000.6,N
1597023615.1,286047001.0,N
1597023635.9,286047001.0,N
1597023655.7,286046999.9,N
1597023675.5,286046999.7,N
1597023695.4,286047001.1,N
1597023715.2,286047001.0,N
1597023735.0,286046999.9,N
1597023735.9,286046999.9,N
1597023755.8,286047000.6,N
1597023775.6,286047000.0,N
1597023795.4,286047000.3,N
1597023815.3,286047002.7,P
1597023835.1,286046998.5,N
1597023836.0,286046998.5,N
1597023855.8,286047001.2,N
1597023875.7,286047000.7,N
1597023895.5,286046998.1,N
1597023915.3,286047000.5,N
1597023935.2,286046998.6,N
1597023955.9,286047000.4,N
1597023975.7,286047000.9,N
1597023995.6,286047000.0,N
1597024015.4,286047001.2,N
1597024035.2,286047000.6,N
1597024055.1,286046998.5,N
1597024056.0,286046998.5,N
1597024075.8,286047001.1,N
1597024095.6,286047000.5,N
1597024115.5,286047001.2,N
1597024135.3,286047000.2,N
1597024155.1,286047000.0,N
1597024175.9,286047000.9,N
1597024195.7,286047000.5,N
1597024215.5,286047000.1,N
1597024235.3,286046998.2,N
1597024255.2,286047001.1,N
1597024275.0,286047000.6,N
1597024275.9,286047000.6,N
1597024295.7,286047000.1,N
1597024315.6,286047000.1,N
1597024335.4,286047000.3,N
1597024355.2,286047002.6,N
1597024375.1,286047002.7,N
1597024376.0,286047002.7,N
1597024395.8,286047002.6,N
1597024415.6,286047002.5,N
1597024435.5,286046999.8,N
1597024455.3,286047002.5,N
1597024475.1,286047001.9,N
1597024495.9,286047002.2,N
1597024515.7,286047000.3,N
1597024535.5,286047002.2,N
1597024555.4,286047002.7,N
1597024575.2,286047002.0,N
1597024595.0,286047002.1,N
1597024595.9,286047002.1,N
1597024615.8,286047002.5,N
1597024635.6,286047002.1,N
1597024655.4,286047001.3,N
1597024675.3,286047002.0,N
1597024695.1,286047001.3,N
1597024715.8,286047002.0,N
1597024735.7,286047002.6,N
1597024755.5,286047003.9,P
1597024775.3,286047000.4,N
1597024795.2,286047001.0,N
