#timestamp,LO_Frequency,Hit 
1597024815.0,286047002.6,N
1597024815.9,286047002.6,N
1597024835.7,286047002.5,N
1597024855.6,286047000.9,N
1597024875.4,286046999.8,N
1597024895.2,286046999.8,N
1597024915.1,286046999.9,N
1597024916.0,286046999.9,N
1597024935.8,286047000.2,N
1597024955.6,286047002.6,N
1597024975.5,286047002.5,N
1597024995.3,286047002.0,N
1597025015.1,286047001.4,N
1597025035.9,286047002.6,N
1597025055.7,286047000.2,N
1597025075.5,286047002.6,N
1597025095.4,286047002.8,N
1597025115.2,286046999.8,N
1597025135.0,286047001.8,N
1597025135.9,286047001.8,N
1597025155.8,286047001.6,N
1597025175.6,286047002.0,N
1597025195.4,286047001.9,N
1597025215.3,286047001.8,N
1597025235.1,286047002.5,N
1597025255.8,286047001.6,N
1597025275.7,286047002.7,N
1597025295.5,286047001.9,N
1597025315.3,286047004.0,P
1597025335.2,286047002.3,N
1597025355.0,286047002.5,N
1597025355.9,286047002.5,N
1597025375.8,286047002.8,P
1597025395.6,286046999.1,P
1597025415.4,286046998.7,N
1597025435.3,286047001.1,N
1597025455.1,286046998.7,N
1597025456.0,286046998.7,N
1597025475.8,286046998.6,N
1597025495.7,286046998.9,N
1597025515.5,286047001.0,N
1597025535.3,286046998.3,N
1597025555.1,286047000.4,N
1597025575.9,286047000.5,N
1597025595.7,286046998.1,N
1597025615.5,286046998.4,N
1597025635.4,286046999.4,N
1597025655.2,286047001.0,N
1597025675.0,286046998.3,N
1597025675.9,286046998.3,N
1597025695.8,286046998.6,N
1597025715.6,286046999.3,N
1597025735.4,286046999.3,N
1597025755.3,286046998.8,N
1597025775.1,286046998.5,N
1597025795.8,286047000.9,N
1597025815.7,286046998.4,N
1597025835.5,286047000.6,N
1597025855.3,286047002.8,N
1597025875.2,286047000.5,N
1597025895.9,286046998.7,N
1597025915.7,286047000.9,N
1597025935.6,286047001.2,N
1597025955.4,286046998.2,N
1597025975.2,286046998.2,N
1597025995.1,286046998.1,N
1597025996.0,286046998.1,N
1597026015.8,286047000.9,N
1597026035.6,286046998.5,N
1597026055.5,286047000.4,N
1597026075.3,286047001.0,N
1597026095.1,286047000.8,N
1597026115.9,286047001.2,N
1597026135.7,286047001.0,N
1597026155.5,286047000.4,N
1597026175.4,286047000.2,N
1597026195.2,286046998.1,N
1597026215.0,286047000.0,N
1597026215.9,286047000.0,N
1597026235.8,286047002.3,N
1597026255.6,286047000.4,N
1597026275.4,286047002.1,N
1597026295.3,286046999.7,N
1597026315.1,286046999.8,N
1597026316.0,286046999.8,N
1597026335.8,286047000.0,N
1597026355.7,286047000.0,N
1597026375.5,286047000.5,N
1597026395.3,286047000.2,N
1597026415.1,286047000.1,N
1597026435.9,286046999.8,N
1597026455.7,286047002.2,N
1597026475.5,286047000.3,N
1597026495.4,286047001.9,N
1597026515.2,286047001.6,N
1597026535.0,286047000.1,N
1597026535.9,286047000.1,N
1597026555.8,286047000.2,N
1597026575.6,286047002.3,N
1597026595.4,286047000.2,N
1597026615.3,286047002.7,N
1597026635.1,286047002.8,N
1597026655.8,286047001.8,N
1597026675.7,286047002.4,N
1597026695.5,286047004.4,P
1597026715.3,286047002.8,N
1597026735.2,286047002.5,N
1597026755.0,286047002.0,N
1597026755.9,286047002.0,N
1597026775.7,286047000.2,N
1597026795.6,286047002.1,N
1597026815.4,286047000.3,N
1597026835.2,286047002.6,N
1597026855.1,286047001.9,N
1597026856.0,286047001.9,N
1597026875.8,286046999.8,N
1597026895.6,286047000.2,N
1597026915.5,286047002.2,N
1597026935.3,286047002.3,N
1597026955.1,286047001.6,N
1597026975.9,286046999.8,N
1597026995.7,286047000.2,N
1597027015.5,286046999.8,N
1597027035.4,286047002.3,N
1597027055.2,286047002.6,N
1597027075.0,286046999.9,N
1597027075.9,286046999.9,N
1597027095.8,286047002.2,N
1597027115.6,286047002.5,N
1597027135.4,286047002.5,N
1597027155.3,286047002.0,N
1597027175.1,286047001.6,N
1597027176.0,286047001.6,N
1597027195.8,286047001.8,N
1597027215.7,286047004.3,P
1597027235.5,286047000.3,N
1597027255.3,286046999.9,N
1597027275.2,286046999.8,N
1597027295.0,286047001.1,N
1597027295.9,286047001.1,N
1597027315.7,286046998.1,N
1597027335.6,286046998.5,N
1597027355.4,286047000.2,N
1597027375.2,286046999.7,N
1597027395.1,286047002.3,N
1597027396.0,286047002.3,N
1597027415.8,286047000.5,N
1597027435.6,286046999.7,N
1597027455.5,286047000.7,N
1597027475.3,286047000.2,N
1597027495.1,286047002.6,N
1597027515.9,286047000.3,N
1597027535.7,286047002.5,N
1597027555.5,286046999.8,N
1597027575.4,286047002.3,N
1597027595.2,286047000.7,N
1597027615.0,286047000.6,N
1597027615.9,286047000.6,N
1597027635.8,286047000.6,N
1597027655.6,286047000.2,N
1597027675.4,286046999.8,N
1597027695.3,286047000.7,N
1597027715.1,286047002.8,N
1597027716.0,286047002.8,N
1597027735.8,286047000.5,N
1597027755.7,286047000.6,N
1597027775.5,286047002.8,N
1597027795.3,286047002.4,N
1597027815.2,286046999.7,N
1597027835.9,286047002.4,N
1597027855.7,286047002.6,N
1597027875.6,286046999.9,N
1597027895.4,286047002.6,N
1597027915.2,286047000.2,N
1597027935.1,286047002.5,N
1597027936.0,286047002.5,N
1597027955.8,286047001.6,N
1597027975.6,286047002.8,N
1597027995.5,286047001.6,N
1597028015.3,286047002.0,N
1597028035.1,286047002.2,N
1597028055.9,286047001.8,N
1597028075.7,286047001.8,N
1597028095.5,286047001.7,N
1597028115.4,286047001.3,N
1597028135.2,286047001.4,N
1597028155.0,286047004.1,P
1597028155.9,286047004.1,P
1597028175.8,286047002.3,N
1597028195.6,286047002.7,N
1597028215.4,286047002.5,N
1597028235.3,286047001.5,N
1597028255.1,286047000.1,N
1597028256.0,286047000.1,N
1597028275.8,286046999.7,N
1597028295.7,286046999.7,N
1597028315.5,286047002.6,N
1597028335.3,286047002.5,N
1597028355.2,286047000.0,N
1597028375.9,286047002.7,N
1597028395.7,286047002.8,N
