# file name; noise; peak f.; mag.; duration
20000111134112251_OBSJAROMER-R5_met.fits;2.74278;26497.6;6.96339;0.682667
20000111134129147_OBSJAROMER-R5_met.fits;3.15636;26462.4;9.90164;1.024
20000111140618725_OBSJAROMER-R5_met.fits;3.02667;26485.8;6.08787;0.170667
20000111141608720_OBSJAROMER-R5_met.fits;2.71801;26496.1;6.70462;0.341333
20000111142110629_OBSJAROMER-R5_met.fits;2.78606;26515.1;5.71452;0.170667
20000111142515365_OBSJAROMER-R5_met.fits;2.72886;26494.6;8.0784;2.048
20000111142519291_OBSJAROMER-R5_met.fits;2.34081;26491.7;4.71606;2.38933
20000111142523557_OBSJAROMER-R5_met.fits;3.04961;26493.2;7.09094;1.536
20000111142528677_OBSJAROMER-R5_met.fits;2.53596;26494.6;6.23002;0.170667
20000111142534139_OBSJAROMER-R5_met.fits;2.62999;26496.1;5.28968;0.341333
20000111142538917_OBSJAROMER-R5_met.fits;2.62559;26496.1;7.32157;0.682667
20000111142809957_OBSJAROMER-R5_met.fits;2.86271;26506.3;10.36;0.341333
20000111143036389_OBSJAROMER-R5_met.fits;2.92978;26503.4;6.17189;0.512
20000111143733157_OBSJAROMER-R5_met.fits;2.86179;26522.5;6.08378;0.682667
20000111143736912_OBSJAROMER-R5_met.fits;2.68216;26512.2;5.98939;1.87733
