#timestamp,LO_Frequency,Hit 
1597042815.9,286047000.6,N
1597042835.7,286046998.4,N
1597042855.6,286047000.7,N
1597042875.4,286047000.9,N
1597042895.2,286046998.6,N
1597042915.1,286047000.8,N
1597042916.0,286047000.8,N
1597042935.8,286047000.5,N
1597042955.6,286046999.8,N
1597042975.5,286047000.8,N
1597042995.3,286047001.0,N
1597043015.1,286047000.5,N
1597043035.9,286046998.1,N
1597043055.7,286047000.8,N
1597043075.5,286047000.0,N
1597043095.3,286046998.6,N
1597043115.2,286047000.8,N
1597043135.0,286047000.6,N
1597043135.9,286047000.6,N
1597043155.7,286047000.5,N
1597043175.6,286047001.2,N
1597043195.4,286046998.5,N
1597043215.2,286047001.2,N
1597043235.1,286047001.0,N
1597043236.0,286047001.0,N
1597043255.8,286047000.3,N
1597043275.6,286046998.6,N
1597043295.5,286046998.8,N
1597043315.3,286046998.6,N
1597043335.1,286046998.5,N
1597043355.9,286046998.6,N
1597043375.7,286046998.3,N
1597043395.5,286046998.8,N
1597043415.4,286046998.7,N
1597043435.2,286046998.5,N
1597043455.0,286047001.1,N
1597043455.9,286047001.1,N
1597043475.8,286046998.1,N
1597043495.6,286047000.8,N
1597043515.4,286046998.2,N
1597043535.3,286047001.2,N
1597043555.1,286047000.7,N
1597043556.0,286047000.7,N
1597043575.8,286047000.7,N
1597043595.7,286047000.9,N
1597043615.5,286047000.6,N
1597043635.3,286047000.9,N
1597043655.2,286047000.8,N
1597043675.9,286047000.9,N
1597043695.7,286047000.8,N
1597043715.6,286046998.4,N
1597043735.4,286047001.1,N
1597043755.2,286046998.9,N
1597043775.1,286046999.4,N
1597043776.0,286046999.4,N
1597043795.8,286046996.5,P
1597043815.6,286046998.1,N
1597043835.5,286046998.1,N
1597043855.3,286046998.1,N
1597043875.1,286046999.0,N
1597043895.9,286046999.4,N
1597043915.7,286046998.7,N
1597043935.5,286046999.6,N
1597043955.4,286046998.7,N
1597043975.2,286046999.0,N
1597043995.0,286046999.1,N
1597043995.9,286046999.1,N
1597044015.8,286046998.9,N
1597044035.6,286046996.9,P
1597044055.4,286046998.9,N
1597044075.3,286047000.6,N
1597044095.1,286047000.0,N
1597044115.8,286046998.4,N
1597044135.7,286046998.8,N
1597044155.5,286046999.9,N
1597044175.3,286046999.6,N
1597044195.2,286046998.5,N
1597044215.9,286046998.8,N
1597044235.7,286046998.1,N
1597044255.6,286046998.7,N
1597044275.4,286047001.0,N
1597044295.2,286046998.6,N
1597044315.1,286047001.2,N
1597044316.0,286047001.2,N
1597044335.8,286046998.9,N
1597044355.6,286046998.8,N
1597044375.5,286046998.2,N
1597044395.3,286046998.2,N
1597044415.1,286046999.0,N
1597044435.9,286046998.3,N
1597044455.7,286046998.8,N
1597044475.5,286046998.7,N
1597044495.4,286046998.8,N
1597044515.2,286046998.1,N
1597044535.0,286046998.1,N
1597044535.9,286046998.1,N
1597044555.7,286047001.1,N
1597044575.6,286046999.9,N
1597044595.4,286046998.5,N
1597044615.2,286047001.2,N
1597044635.1,286046998.2,N
1597044636.0,286046998.2,N
1597044655.8,286047000.8,N
1597044675.6,286047000.3,N
1597044695.5,286047000.5,N
1597044715.3,286046998.3,N
1597044735.1,286046998.2,N
1597044755.9,286046998.5,N
1597044775.7,286046998.2,N
1597044795.5,286047000.7,N
1597044815.4,286046999.0,N
1597044835.2,286046999.1,N
1597044855.0,286046996.9,N
1597044855.9,286046996.9,N
1597044875.8,286046999.0,N
1597044895.6,286046996.7,P
1597044915.4,286046998.4,N
1597044935.3,286046998.5,N
1597044955.1,286046998.4,N
1597044975.9,286046996.9,P
1597044995.7,286046998.5,N
1597045015.5,286046999.3,N
1597045035.4,286046998.4,N
1597045055.2,286046998.3,N
1597045075.0,286046996.5,P
1597045075.9,286046996.5,P
1597045095.8,286046999.9,N
1597045115.6,286047000.5,N
1597045135.4,286046999.3,N
1597045155.3,286047000.8,N
1597045175.1,286047000.8,N
1597045176.0,286047000.8,N
1597045195.8,286046998.2,N
1597045215.7,286046998.7,N
1597045235.5,286046999.5,N
1597045255.3,286046996.5,N
1597045275.2,286046997.8,N
1597045295.9,286046997.0,N
1597045315.7,286046997.7,N
1597045335.6,286046996.7,N
1597045355.4,286046997.6,N
1597045375.2,286046997.7,N
1597045395.0,286046997.2,N
1597045396.0,286046997.2,N
1597045415.8,286046998.0,N
1597045435.6,286046997.9,N
1597045455.5,286046995.1,P
1597045475.3,286046998.8,N
1597045495.1,286046997.2,N
1597045515.9,286046997.2,N
1597045535.7,286046997.3,N
1597045555.5,286046996.8,N
1597045575.3,286046997.2,N
1597045595.2,286046997.4,N
1597045615.0,286046997.8,N
1597045615.9,286046997.8,N
1597045635.8,286046997.1,P
1597045655.6,286046998.3,P
1597045675.4,286046999.6,N
1597045695.3,286046998.8,N
1597045715.1,286046996.8,P
1597045735.8,286047000.6,N
1597045755.7,286047000.9,N
1597045775.5,286046999.0,N
1597045795.3,286046998.1,N
1597045815.2,286046999.7,N
1597045835.9,286047000.5,N
1597045855.7,286046998.2,N
1597045875.6,286047000.4,N
1597045895.4,286046998.1,N
1597045915.2,286047000.8,N
1597045935.1,286047000.8,N
1597045936.0,286047000.8,N
1597045955.8,286047000.9,N
1597045975.6,286047000.5,N
1597045995.5,286047000.5,N
1597046015.3,286047000.5,N
1597046035.1,286047000.7,N
1597046055.9,286046998.1,N
1597046075.7,286046998.6,N
1597046095.5,286046998.8,N
1597046115.3,286047000.8,N
1597046135.2,286046999.4,N
1597046155.0,286046998.8,N
1597046155.9,286046998.8,N
1597046175.7,286046999.2,N
1597046195.6,286046997.0,N
1597046215.4,286046999.5,N
1597046235.2,286046999.1,N
1597046255.1,286046999.3,N
1597046256.0,286046999.3,N
1597046275.8,286046999.6,N
1597046295.6,286046997.5,N
1597046315.5,286046997.8,N
1597046335.3,286046995.3,P
1597046355.2,286046996.8,N
1597046375.9,286046997.5,N
1597046395.7,286046996.7,N
