#timestamp,LO_Frequency,Hit 
1597028415.6,286047000.4,N
1597028435.4,286046999.7,N
1597028455.2,286047002.0,N
1597028475.1,286046999.7,N
1597028476.0,286046999.7,N
1597028495.8,286047001.8,N
1597028515.6,286047002.6,N
1597028535.5,286047002.7,N
1597028555.3,286047002.4,N
1597028575.1,286047001.3,N
1597028595.9,286047004.3,P
1597028615.7,286046999.7,N
1597028635.5,286047000.7,N
1597028655.4,286047000.0,N
1597028675.2,286047002.0,N
1597028695.0,286047000.0,N
1597028695.9,286047000.0,N
1597028715.8,286047002.6,N
1597028735.6,286046999.7,N
1597028755.4,286047000.0,N
1597028775.3,286047000.5,N
1597028795.1,286047002.5,N
1597028796.0,286047002.5,N
1597028815.8,286047001.9,N
1597028835.7,286047000.3,N
1597028855.5,286047000.3,N
1597028875.3,286047000.1,N
1597028895.1,286047000.3,N
1597028915.9,286047002.5,N
1597028935.7,286047002.7,N
1597028955.5,286047000.3,N
1597028975.4,286047000.0,N
1597028995.2,286047000.0,N
1597029015.0,286047000.9,N
1597029016.0,286047000.9,N
1597029035.8,286047002.3,N
1597029055.6,286047002.5,N
1597029075.4,286047000.0,N
1597029095.3,286047002.8,N
1597029115.1,286047002.4,N
1597029135.8,286047001.9,N
1597029155.7,286047002.6,N
1597029175.5,286046999.7,N
1597029195.3,286047002.7,N
1597029215.2,286047002.3,N
1597029235.0,286046999.8,N
1597029235.9,286046999.8,N
1597029255.7,286047001.3,N
1597029275.6,286047001.7,N
1597029295.4,286047002.3,N
1597029315.2,286047001.6,N
1597029335.1,286047004.3,P
1597029336.0,286047004.3,N
1597029355.8,286047002.5,N
1597029375.7,286047002.6,N
1597029395.5,286047001.9,N
1597029415.3,286047002.7,N
1597029435.2,286047002.2,N
1597029455.9,286046999.7,N
1597029475.7,286047002.0,N
1597029495.6,286047002.1,N
1597029515.4,286047000.3,N
1597029535.2,286047002.3,N
1597029555.0,286047000.1,N
1597029556.0,286047000.1,N
1597029575.8,286047002.6,N
1597029595.6,286047002.5,N
1597029615.5,286047002.8,N
1597029635.3,286047000.1,N
1597029655.1,286046999.8,N
1597029675.8,286047002.8,N
1597029695.7,286047004.2,P
1597029715.5,286047001.1,N
1597029735.4,286046998.1,N
1597029755.2,286046998.5,N
1597029775.0,286047001.2,N
1597029775.9,286047001.2,N
1597029795.8,286047000.3,N
1597029815.6,286046998.1,N
1597029835.4,286047000.3,N
1597029855.3,286047000.3,N
1597029875.1,286046999.9,N
1597029876.0,286046999.9,N
1597029895.8,286047000.9,N
1597029915.7,286047000.7,N
1597029935.5,286047000.3,N
1597029955.3,286046999.9,N
1597029975.2,286047001.1,N
1597029995.9,286047000.4,N
1597030015.7,286047000.1,N
1597030035.6,286047000.9,N
1597030055.4,286047000.6,N
1597030075.2,286047000.1,N
1597030095.0,286047001.0,N
1597030096.0,286047001.0,N
1597030115.8,286047001.2,N
1597030135.6,286047000.9,N
1597030155.4,286047000.9,N
1597030175.3,286047000.5,N
1597030195.1,286047001.0,N
1597030215.8,286047000.4,N
1597030235.7,286047000.1,N
1597030255.5,286046999.7,N
1597030275.3,286047000.9,N
1597030295.2,286047002.7,P
1597030315.0,286047000.5,N
1597030315.9,286047000.5,N
1597030335.8,286047001.0,N
1597030355.6,286047000.1,N
1597030375.4,286047000.9,N
1597030395.3,286046999.8,N
1597030415.1,286047000.0,N
1597030416.0,286047000.0,N
1597030435.8,286047000.3,N
1597030455.7,286047002.4,P
1597030475.5,286047000.9,N
1597030495.3,286046999.8,N
1597030515.2,286047000.5,N
1597030535.9,286047002.3,N
1597030555.7,286047000.2,N
1597030575.6,286047002.4,N
1597030595.4,286047000.3,N
1597030615.2,286047000.8,N
1597030635.1,286047002.7,N
1597030636.0,286047002.7,N
1597030655.8,286047000.2,N
1597030675.6,286047000.1,N
1597030695.5,286047000.3,N
1597030715.3,286047000.4,N
1597030735.1,286047000.0,N
1597030755.9,286047000.1,N
1597030775.7,286047002.8,N
1597030795.5,286047002.5,N
1597030815.4,286046999.9,N
1597030835.2,286047002.3,N
1597030855.0,286047001.8,N
1597030855.9,286047001.8,N
1597030875.8,286047002.8,N
1597030895.6,286047002.5,N
1597030915.4,286047001.5,N
1597030935.2,286047002.6,N
1597030955.1,286046999.8,N
1597030956.0,286046999.8,N
1597030975.8,286047000.2,N
1597030995.7,286047002.5,N
1597031015.5,286047002.2,N
1597031035.3,286047002.7,N
1597031055.1,286047002.7,N
1597031075.9,286047004.2,P
1597031095.7,286047000.0,N
1597031115.6,286047001.1,N
1597031135.4,286047001.1,N
1597031155.2,286047000.8,N
1597031175.1,286047000.3,N
1597031176.0,286047000.3,N
1597031195.8,286047000.6,N
1597031215.6,286047002.4,N
1597031235.5,286046999.7,N
1597031255.3,286046999.8,N
1597031275.1,286046999.8,N
1597031295.9,286047002.8,N
1597031315.7,286047000.1,N
1597031335.5,286046999.8,N
1597031355.3,286046999.8,N
1597031375.2,286047002.5,N
1597031395.0,286046999.8,N
1597031395.9,286046999.8,N
1597031415.7,286047002.4,N
1597031435.6,286047002.1,N
1597031455.4,286046999.9,N
1597031475.2,286047002.2,N
1597031495.1,286047002.8,N
1597031496.0,286047002.8,N
1597031515.8,286047001.8,N
1597031535.6,286047002.5,N
1597031555.5,286047002.4,N
1597031575.3,286046999.7,N
1597031595.1,286047001.3,N
1597031615.9,286047001.6,N
1597031635.7,286046999.7,N
1597031655.5,286047002.6,N
1597031675.4,286046999.8,N
1597031695.2,286047002.2,N
1597031715.0,286047002.5,N
1597031715.9,286047002.5,N
1597031735.8,286047004.3,P
1597031755.6,286047002.5,N
1597031775.5,286047000.6,N
1597031795.3,286047002.4,N
1597031815.1,286047000.0,N
1597031835.8,286047002.7,N
1597031855.7,286047000.1,N
1597031875.5,286046999.8,N
1597031895.3,286047000.3,N
1597031915.2,286047000.5,N
1597031935.0,286047000.5,N
1597031935.9,286047000.5,N
1597031955.7,286046999.8,N
1597031975.6,286046999.9,N
1597031995.4,286046999.8,N
