#timestamp,LO_Frequency,Hit 
1597035615.8,286047000.7,N
1597035635.6,286047001.1,N
1597035655.5,286047000.2,N
1597035675.3,286047002.8,N
1597035695.1,286047002.4,N
1597035715.9,286047001.0,N
1597035735.7,286047000.5,N
1597035755.5,286047000.2,N
1597035775.4,286047001.1,N
1597035795.2,286047000.6,N
1597035815.0,286046999.9,N
1597035815.9,286046999.9,N
1597035835.8,286047000.0,N
1597035855.6,286047002.8,N
1597035875.4,286046999.8,N
1597035895.2,286047002.5,N
1597035915.1,286047000.0,N
1597035916.0,286047000.0,N
1597035935.8,286047002.5,N
1597035955.7,286046999.9,N
1597035975.5,286047000.8,N
1597035995.3,286046999.9,N
1597036015.1,286047002.1,N
1597036035.9,286046999.8,N
1597036055.7,286047002.6,N
1597036075.5,286047002.7,N
1597036095.4,286047000.2,N
1597036115.2,286047002.6,N
1597036135.0,286047002.7,N
1597036135.9,286047002.7,N
1597036155.8,286047000.1,N
1597036175.6,286047002.5,N
1597036195.4,286047002.3,N
1597036215.3,286047002.4,N
1597036235.1,286047000.0,N
1597036255.8,286047002.3,N
1597036275.7,286047000.2,N
1597036295.5,286046999.8,N
1597036315.3,286047000.0,N
1597036335.2,286047000.6,N
1597036355.9,286047002.1,N
1597036375.7,286047001.0,N
1597036395.6,286047001.6,N
1597036415.4,286047002.8,N
1597036435.2,286047002.8,N
1597036455.1,286047002.7,N
1597036456.0,286047002.7,N
1597036475.8,286047002.4,N
1597036495.6,286047002.2,N
1597036515.5,286047000.2,N
1597036535.3,286047002.3,N
1597036555.1,286047002.6,N
1597036575.9,286046999.9,N
1597036595.7,286046999.7,N
1597036615.5,286047002.1,N
1597036635.4,286047000.0,N
1597036655.2,286047000.1,N
1597036675.0,286047002.5,N
1597036675.9,286047002.5,N
1597036695.8,286047002.6,N
1597036715.6,286047002.7,N
1597036735.4,286047002.2,N
1597036755.2,286047002.7,N
1597036775.1,286047002.1,N
1597036776.0,286047002.1,N
1597036795.8,286047002.8,N
1597036815.6,286047002.5,N
1597036835.5,286046999.8,N
1597036855.3,286047002.6,N
1597036875.1,286047001.7,N
1597036895.9,286047002.5,N
1597036915.7,286046999.8,N
1597036935.5,286047001.5,N
1597036955.4,286047002.6,N
1597036975.2,286047000.1,N
1597036995.0,286047002.2,N
1597036995.9,286047002.2,N
1597037015.8,286047002.8,N
1597037035.6,286047001.9,N
1597037055.4,286047002.3,N
1597037075.3,286046999.8,N
1597037095.1,286047001.9,N
1597037115.8,286047002.6,N
1597037135.7,286046999.7,N
1597037155.5,286047002.1,N
1597037175.3,286047002.7,N
1597037195.2,286047002.5,N
1597037215.9,286047002.8,N
1597037235.7,286047002.5,N
1597037255.6,286047001.5,N
1597037275.4,286047002.5,N
1597037295.2,286047000.0,N
1597037315.1,286047002.5,N
1597037316.0,286047002.5,N
1597037335.8,286047001.6,N
1597037355.6,286047002.6,N
1597037375.5,286047002.2,N
1597037395.3,286047002.8,N
1597037415.1,286047002.6,N
1597037435.9,286047000.4,N
1597037455.7,286047002.4,N
1597037475.5,286047002.5,N
1597037495.4,286047000.4,N
1597037515.2,286047002.3,N
1597037535.0,286047002.6,N
1597037535.9,286047002.6,N
1597037555.8,286047001.8,N
1597037575.6,286047002.2,N
1597037595.4,286047000.4,N
1597037615.2,286047000.2,N
1597037635.1,286047002.1,N
1597037636.0,286047002.1,N
1597037655.8,286046999.7,N
1597037675.6,286047002.4,N
1597037695.5,286047002.6,N
1597037715.3,286046999.9,N
1597037735.1,286047002.8,N
1597037755.9,286047002.8,N
1597037775.7,286047002.2,N
1597037795.5,286046999.9,N
1597037815.4,286047000.2,N
1597037835.2,286047000.2,N
1597037855.0,286047002.8,N
1597037855.9,286047002.8,N
1597037875.8,286047002.1,N
1597037895.6,286047000.0,N
1597037915.4,286047000.5,N
1597037935.3,286047000.0,N
1597037955.1,286047002.1,N
1597037956.0,286047002.1,N
1597037975.8,286046999.9,N
1597037995.7,286046999.8,N
1597038015.5,286046999.7,N
1597038035.3,286047002.7,N
1597038055.2,286047000.1,N
1597038075.9,286047000.2,N
1597038095.7,286047002.8,N
1597038115.6,286047000.2,N
1597038135.4,286047000.5,N
1597038155.2,286047000.4,N
1597038175.1,286047002.7,N
1597038176.0,286047002.7,N
1597038195.8,286047000.1,N
1597038215.6,286047000.6,N
1597038235.5,286046999.7,N
1597038255.3,286047000.9,N
1597038275.1,286046999.9,N
1597038295.9,286047002.6,N
1597038315.7,286047000.1,N
1597038335.5,286047002.7,N
1597038355.4,286047002.3,N
1597038375.2,286047002.0,N
1597038395.0,286046999.8,N
1597038395.9,286046999.8,N
1597038415.8,286046999.8,N
1597038435.6,286047002.8,N
1597038455.4,286046999.8,N
1597038475.3,286047000.2,N
1597038495.1,286047002.1,N
1597038496.0,286047002.1,N
1597038515.8,286046999.7,N
1597038535.7,286046999.9,N
1597038555.5,286047001.1,N
1597038575.3,286047000.0,N
1597038595.2,286047002.3,N
1597038615.9,286046999.7,N
1597038635.7,286047000.3,N
1597038655.5,286047002.3,N
1597038675.4,286046999.8,N
1597038695.2,286047000.7,N
1597038715.0,286047000.1,N
1597038715.9,286047000.1,N
1597038735.8,286047002.7,N
1597038755.6,286047001.1,N
1597038775.4,286047000.6,N
1597038795.3,286047000.6,N
1597038815.1,286047000.7,N
1597038835.8,286047001.1,N
1597038855.7,286046998.2,N
1597038875.5,286046998.6,N
1597038895.3,286047000.2,N
1597038915.2,286047002.8,N
1597038935.9,286047000.5,N
1597038955.7,286046999.7,N
1597038975.6,286047001.1,N
1597038995.4,286047000.4,N
1597039015.2,286046999.8,N
1597039035.1,286047000.8,N
1597039036.0,286047000.8,N
1597039055.8,286047000.5,N
1597039075.6,286047000.6,N
1597039095.5,286047000.3,N
1597039115.3,286047000.0,N
1597039135.1,286046999.9,N
1597039155.9,286047000.4,N
1597039175.7,286047001.2,N
1597039195.5,286047000.2,N
