# file name; noise; peak f.; mag.; duration
20000111144444091_OBSJAROMER-R5_met.fits;2.69276;26497.6;8.41785;0.853333
20000111145401659_OBSJAROMER-R5_met.fits;2.57082;26512.2;5.64661;2.38933
20000111145413093_OBSJAROMER-R5_met.fits;2.90728;26503.4;6.36863;0.170667
20000111145837797_OBSJAROMER-R5_met.fits;2.95484;26504.9;10.669;0.170667
20000111150535419_OBSJAROMER-R5_met.fits;2.16562;26509.3;5.62623;3.24267
20000111150705872_OBSJAROMER-R5_met.fits;2.29494;26490.2;7.25562;0.512
20000111150710992_OBSJAROMER-R5_met.fits;3.03611;26491.7;6.56676;0.341333
20000111151354619_OBSJAROMER-R5_met.fits;2.51239;26525.4;7.04528;1.87733
20000111152042853_OBSJAROMER-R5_met.fits;2.59407;26494.6;6.52265;0.170667
20000111153133093_OBSJAROMER-R5_met.fits;2.59885;26500.5;5.33462;0.170667
20000111153208933_OBSJAROMER-R5_met.fits;2.75237;26500.5;8.69098;0.341333
20000111153247333_OBSJAROMER-R5_met.fits;2.9607;26502;11.0617;0.512
20000111153254672_OBSJAROMER-R5_met.fits;2.90499;26499;6.317;0.170667
