# file name; noise; peak f.; mag.; duration
20201110060023667_HFN-R2_met.fits;6.63523;26502;25.137;0.170667
20201110060026398_HFN-R2_met.fits;6.42666;26504.9;32.6477;0.170667
20201110060037832_HFN-R2_met.fits;6.97948;26500.5;20.5488;0.170667
20201110060028616_HFN-R2_snap.fits;6.04709;26456.5;6.73503;0
20201110060209992_HFN-R2_met.fits;5.68344;26504.9;13.6634;0.170667
20201110060128691_HFN-R2_snap.fits;5.91142;26537.1;4.73767;0
20201110060227400_HFN-R2_met.fits;6.56833;26499;17.3164;0.341333
20201110060228766_HFN-R2_snap.fits;5.86014;26510.7;5.92113;0
20201110060328840_HFN-R2_snap.fits;7.1676;26484.4;7.46725;0
20201110060442910_HFN-R2_met.fits;6.47715;26499;48.3968;0.341333
20201110060428915_HFN-R2_snap.fits;6.46278;26502;6.77168;0
20201110060532915_HFN-R2_met.fits;6.79996;26506.3;13.685;0.170667
20201110060607731_HFN-R2_met.fits;8.15282;26491.7;18.4922;0.341333
20201110060528990_HFN-R2_snap.fits;6.99032;26547.4;5.43268;0
20201110060710878_HFN-R2_met.fits;6.46445;26531.2;27.0366;0.341333
20201110060629064_HFN-R2_snap.fits;6.4774;26453.6;6.35724;0
20201110060752008_HFN-R2_met.fits;6.00496;26499;21.3427;0.341333
20201110060758152_HFN-R2_met.fits;6.32941;26504.9;17.1855;0.170667
20201110060813683_HFN-R2_met.fits;6.53866;26547.4;19.8593;0.341333
20201110060729139_HFN-R2_snap.fits;6.22941;26462.4;4.67553;0
20201110060832798_HFN-R2_met.fits;6.65413;26503.4;15.3793;0.170667
20201110060922120_HFN-R2_met.fits;6.20793;26518.1;37.7898;0.170667
20201110060829214_HFN-R2_snap.fits;5.99625;26466.8;7.24727;0
20201110060930824_HFN-R2_met.fits;6.98374;26493.2;16.7882;1.87733
20201110060929288_HFN-R2_snap.fits;5.86957;26519.5;5.64273;0
20201110061120392_HFN-R2_met.fits;6.60426;26500.5;38.7662;0.341333
20201110061029363_HFN-R2_snap.fits;6.58462;26543;5.61325;0
20201110061154355_HFN-R2_met.fits;7.47854;26503.4;19.1891;0.170667
20201110061203912_HFN-R2_met.fits;5.50866;26507.8;28.5239;0.341333
20201110061129438_HFN-R2_snap.fits;6.67719;26475.6;4.73127;0
20201110061229512_HFN-R2_snap.fits;5.95973;26488.8;6.0441;0
20201110061412936_HFN-R2_met.fits;5.58729;26519.5;15.1818;0.341333
20201110061329587_HFN-R2_snap.fits;6.56748;26510.7;4.10961;0
20201110061435806_HFN-R2_met.fits;5.72197;26502;13.7359;0.170667
20201110061511987_HFN-R2_met.fits;5.98474;26504.9;14.2925;0.341333
20201110061429662_HFN-R2_snap.fits;6.57693;26475.6;4.87054;0
20201110061539464_HFN-R2_met.fits;5.86451;26509.3;27.7718;0.341333
20201110061529736_HFN-R2_snap.fits;6.67675;26509.3;5.71011;0
20201110061629811_HFN-R2_snap.fits;7.60782;26523.9;5.33846;0
20201110061734494_HFN-R2_met.fits;6.26728;26503.4;17.385;0.341333
20201110061758387_HFN-R2_met.fits;6.76175;26509.3;17.8767;0.170667
20201110061824158_HFN-R2_met.fits;6.57428;26482.9;19.8125;0.341333
20201110061729886_HFN-R2_snap.fits;6.69852;26502;4.5038;0
20201110061844126_HFN-R2_met.fits;6.81824;26494.6;23.0981;0.512
20201110061829960_HFN-R2_snap.fits;6.06031;26519.5;5.32369;0
20201110061956488_HFN-R2_met.fits;5.8312;26519.5;34.2847;0.341333
20201110062002803_HFN-R2_met.fits;6.41281;26513.7;45.9491;0.512
20201110062015432_HFN-R2_met.fits;9.53958;26493.2;30.453;0.170667
20201110061930035_HFN-R2_snap.fits;7.1544;26496.1;6.73311;0
20201110062036083_HFN-R2_met.fits;5.66852;26497.6;11.9387;0.170667
20201110062044446_HFN-R2_met.fits;7.11514;26507.8;23.3715;0.512
20201110062030110_HFN-R2_snap.fits;7.19075;26522.5;5.30724;0
20201110062130184_HFN-R2_snap.fits;5.61719;26519.5;5.16541;0
20201110062230259_HFN-R2_snap.fits;5.76516;26516.6;4.99102;0
20201110062337331_HFN-R2_met.fits;6.59525;26475.6;30.8865;0.341333
20201110062330334_HFN-R2_snap.fits;6.01242;26523.9;5.37979;0
20201110062430408_HFN-R2_met.fits;6.98031;26503.4;30.0897;1.536
20201110062430408_HFN-R2_snap.fits;6.68613;26497.6;4.92922;0
20201110062613150_HFN-R2_met.fits;6.66939;26487.3;33.8527;0.341333
20201110062530483_HFN-R2_snap.fits;6.4727;26531.2;4.50603;0
20201110062630558_HFN-R2_snap.fits;6.8596;26547.4;7.72382;0
20201110062730632_HFN-R2_snap.fits;5.89705;26509.3;7.62403;0
20201110062844360_HFN-R2_met.fits;6.61531;26504.9;14.7533;0.170667
20201110062850334_HFN-R2_met.fits;7.22872;26509.3;15.8629;0.170667
20201110062915080_HFN-R2_met.fits;6.63407;26506.3;13.3362;0.170667
20201110062830707_HFN-R2_snap.fits;6.64781;26540;5.34545;0
20201110062944264_HFN-R2_met.fits;5.8914;26510.7;19.8606;0.170667
20201110062949043_HFN-R2_met.fits;7.09126;26510.7;22.7316;0.170667
20201110063012766_HFN-R2_met.fits;6.3582;26504.9;13.0082;0.170667
20201110063019080_HFN-R2_met.fits;6.00778;26488.8;15.857;0.170667
20201110063027272_HFN-R2_met.fits;6.28034;26503.4;12.5943;0.170667
20201110062930782_HFN-R2_snap.fits;7.60292;26544.4;4.7958;0
20201110063117448_HFN-R2_met.fits;6.26193;26509.3;25.3923;0.170667
20201110063030856_HFN-R2_snap.fits;5.17129;26459.5;5.77141;0
20201110063204723_HFN-R2_met.fits;7.01805;26499;55.4023;0.170667
20201110063207624_HFN-R2_met.fits;5.61092;26502;29.3619;0.170667
20201110063215987_HFN-R2_met.fits;6.16733;26497.6;18.3392;0.170667
20201110063130931_HFN-R2_snap.fits;5.90789;26459.5;5.15125;0
20201110063317256_HFN-R2_met.fits;6.23779;26513.7;17.9264;0.170667
20201110063328179_HFN-R2_met.fits;5.97409;26496.1;97.8879;0.341333
20201110063231006_HFN-R2_snap.fits;6.19778;26463.9;5.84173;0
20201110063336712_HFN-R2_met.fits;6.07379;26504.9;13.8082;0.170667
20201110063355827_HFN-R2_met.fits;7.50074;26471.2;34.0624;0.341333
20201110063403336_HFN-R2_met.fits;5.98503;26496.1;17.3001;0.170667
20201110063331080_HFN-R2_snap.fits;7.24002;26500.5;4.30713;0
20201110063458462_HFN-R2_met.fits;6.26339;26490.2;14.5425;0.170667
20201110063431155_HFN-R2_snap.fits;6.57015;26459.5;5.1332;0
20201110063558195_HFN-R2_met.fits;5.21372;26500.5;40.0181;0.341333
20201110063604168_HFN-R2_met.fits;6.12191;26503.4;17.7922;0.170667
20201110063531230_HFN-R2_snap.fits;6.77135;26496.1;6.52987;0
20201110063643592_HFN-R2_met.fits;6.19473;26496.1;16.6317;0.341333
20201110063646323_HFN-R2_met.fits;5.96913;26487.3;34.8967;0.170667
20201110063723870_HFN-R2_met.fits;7.10082;26490.2;34.4939;0.341333
20201110063631304_HFN-R2_snap.fits;7.52081;26506.3;4.43715;0
20201110063750494_HFN-R2_met.fits;6.02597;26474.1;39.8603;0.341333
20201110063800734_HFN-R2_met.fits;6.39306;26506.3;27.5306;0.170667
20201110063818995_HFN-R2_met.fits;6.91635;26484.4;19.0018;0.341333
20201110063731379_HFN-R2_snap.fits;5.93391;26507.8;5.84062;0
20201110063829406_HFN-R2_met.fits;6.34021;26485.8;19.4053;0.170667
20201110063831454_HFN-R2_snap.fits;5.45365;26469.7;5.56226;0
20201110063947230_HFN-R2_met.fits;6.00869;26496.1;29.46;0.170667
20201110063931528_HFN-R2_snap.fits;6.28989;26491.7;4.22901;0
20201110064128264_HFN-R2_met.fits;6.66952;26494.6;16.4462;0.170667
20201110064031603_HFN-R2_snap.fits;7.27114;26506.3;5.10544;0
20201110064212296_HFN-R2_met.fits;5.75146;26504.9;11.533;0.170667
20201110064131678_HFN-R2_snap.fits;6.0543;26472.7;5.35213;0
20201110064231752_HFN-R2_snap.fits;6.20136;26468.3;5.25041;0
20201110064355550_HFN-R2_met.fits;5.44698;26504.9;10.9569;0.170667
20201110064411422_HFN-R2_met.fits;5.95959;26502;58.6898;0.682667
20201110064331827_HFN-R2_snap.fits;6.73975;26449.2;4.60425;0
20201110064431902_HFN-R2_snap.fits;5.86803;26507.8;4.84864;0
20201110064539827_HFN-R2_met.fits;5.9366;26491.7;27.089;0.341333
20201110064552968_HFN-R2_met.fits;6.25727;26491.7;13.4596;0.170667
20201110064610376_HFN-R2_met.fits;6.84752;26487.3;14.3351;0.170667
20201110064613619_HFN-R2_met.fits;5.55115;26485.8;13.6939;0.170667
20201110064531976_HFN-R2_snap.fits;6.37122;26458;5.20113;0
20201110064632051_HFN-R2_snap.fits;6.05948;26458;6.70829;0
20201110064748680_HFN-R2_met.fits;5.87291;26512.2;23.7767;0.341333
20201110064806430_HFN-R2_met.fits;6.27388;26485.8;12.635;0.170667
20201110064813598_HFN-R2_met.fits;7.065;26502;15.6502;0.170667
20201110064732126_HFN-R2_snap.fits;6.21343;26503.4;6.29643;0
20201110064848755_HFN-R2_met.fits;6.31137;26516.6;32.2521;0.341333
20201110064905822_HFN-R2_met.fits;5.70111;26459.5;16.7293;0.170667
20201110064832200_HFN-R2_snap.fits;6.6586;26503.4;5.38537;0
20201110065028254_HFN-R2_met.fits;6.3867;26499;13.6487;0.170667
20201110064932275_HFN-R2_snap.fits;7.15499;26455.1;5.41221;0
20201110065055390_HFN-R2_met.fits;5.97708;26525.4;55.3072;0.170667
20201110065110750_HFN-R2_met.fits;7.09039;26512.2;30.7968;0.170667
20201110065124403_HFN-R2_met.fits;6.92136;26502;15.9539;0.170667
20201110065032350_HFN-R2_snap.fits;6.46349;26529.8;5.49368;0
20201110065140787_HFN-R2_met.fits;6.97102;26522.5;20.4718;0.170667
20201110065219358_HFN-R2_met.fits;6.41987;26504.9;19.8741;0.341333
20201110065132424_HFN-R2_snap.fits;6.11948;26537.1;4.97347;0
20201110065319091_HFN-R2_met.fits;7.19466;26497.6;18.444;0.170667
20201110065328307_HFN-R2_met.fits;6.40124;26481.4;13.3895;0.170667
20201110065232499_HFN-R2_snap.fits;6.36399;26537.1;5.53231;0
20201110065347080_HFN-R2_met.fits;5.85304;26506.3;30.4174;0.341333
20201110065353736_HFN-R2_met.fits;6.2727;26502;29.3213;0.341333
20201110065403635_HFN-R2_met.fits;5.86007;26512.2;12.3314;0.170667
20201110065332574_HFN-R2_snap.fits;6.18503;26452.1;5.1202;0
20201110065432648_HFN-R2_snap.fits;6.5904;26547.4;6.51983;0
20201110065535795_HFN-R2_met.fits;5.63139;26494.6;15.9704;0.341333
20201110065559688_HFN-R2_met.fits;6.23263;26503.4;17.153;0.512
20201110065604296_HFN-R2_met.fits;7.43002;26504.9;19.8446;0.170667
20201110065609416_HFN-R2_met.fits;5.51265;26507.8;15.0014;0.170667
20201110065532723_HFN-R2_snap.fits;5.81062;26503.4;7.45672;0
20201110065654814_HFN-R2_met.fits;6.31804;26474.1;13.8601;0.170667
20201110065632798_HFN-R2_snap.fits;5.21981;26474.1;18.7944;0
20201110065732360_HFN-R2_met.fits;5.77467;26490.2;18.7944;0.341333
20201110065740211_HFN-R2_met.fits;7.00332;26456.5;16.5312;1.024
20201110065749427_HFN-R2_met.fits;5.34188;26503.4;42.6133;0.512
20201110065803763_HFN-R2_met.fits;5.64406;26496.1;44.7339;0.341333
20201110065827144_HFN-R2_met.fits;7.32597;26503.4;17.9404;0.170667
20201110065732872_HFN-R2_snap.fits;6.4354;26482.9;7.07027;0
20201110065921416_HFN-R2_met.fits;6.06197;26510.7;14.9065;0.512
20201110065930120_HFN-R2_met.fits;5.93383;26507.8;26.6561;0.170667
20201110065832947_HFN-R2_snap.fits;6.16063;26496.1;9.01424;0
20201110065933022_HFN-R2_snap.fits;5.90788;26545.9;4.51922;0
