# file name; noise; peak f.; mag.; duration
20201110125949150_HFN-R2_met.fits;8.50446;26482.9;19.5976;0.170667
20201110125957512_HFN-R2_met.fits;6.69106;26518.1;16.4114;0.341333
20201110130032328_HFN-R2_met.fits;7.18912;26504.9;22.7821;0.170667
20201110130057758_HFN-R2_met.fits;7.28687;26515.1;18.3723;0.170667
20201110130153907_HFN-R2_met.fits;7.33032;26506.3;19.4022;0.170667
20201110130156979_HFN-R2_met.fits;8.55861;26516.6;27.4537;0.170667
20201110130059976_HFN-R2_snap.fits;9.64136;26472.7;5.75372;0
20201110130218824_HFN-R2_met.fits;6.43881;26488.8;18.3172;0.170667
20201110130200051_HFN-R2_snap.fits;7.50797;26480;8.21309;0
20201110130339720_HFN-R2_met.fits;7.67259;26509.3;41.2773;0.341333
20201110130300126_HFN-R2_snap.fits;7.11052;26509.3;7.14413;0
20201110130400200_HFN-R2_snap.fits;7.48496;26453.6;7.28698;0
20201110130500275_HFN-R2_snap.fits;8.16397;26455.1;6.92533;0
20201110130600350_HFN-R2_snap.fits;7.02053;26487.3;7.12559;0
20201110130706056_HFN-R2_met.fits;8.36104;26487.3;29.0362;0.170667
20201110130718344_HFN-R2_met.fits;8.5686;26507.8;24.1871;0.170667
20201110130700424_HFN-R2_snap.fits;5.56943;26462.4;7.55533;0
20201110130800499_HFN-R2_snap.fits;9.24223;26496.1;6.97993;0
20201110130938291_HFN-R2_met.fits;7.8963;26496.1;16.254;0.170667
20201110130900574_HFN-R2_snap.fits;7.49785;26450.7;8.25281;0
20201110131009352_HFN-R2_met.fits;9.24354;26491.7;23.7481;0.170667
20201110131000648_HFN-R2_snap.fits;8.33337;26531.2;6.619;0
20201110131100723_HFN-R2_snap.fits;8.13542;26547.4;7.40101;0
20201110131211379_HFN-R2_met.fits;8.92276;26509.3;23.5197;0.170667
20201110131214110_HFN-R2_met.fits;10.4367;26499;39.1461;0.341333
20201110131237491_HFN-R2_met.fits;7.21604;26499;14.967;0.170667
20201110131200798_HFN-R2_snap.fits;7.20534;26487.3;6.40117;0
20201110131305651_HFN-R2_met.fits;6.47727;26503.4;13.2265;0.170667
20201110131300872_HFN-R2_snap.fits;7.976;26455.1;5.97979;0
20201110131407262_HFN-R2_met.fits;8.25241;26502;21.966;0.170667
20201110131428595_HFN-R2_met.fits;8.78493;26499;26.3813;0.170667
20201110131400947_HFN-R2_snap.fits;7.50612;26449.2;6.56613;0
20201110131537715_HFN-R2_met.fits;8.59445;26507.8;35.6697;0.170667
20201110131501022_HFN-R2_snap.fits;8.35735;26477.1;4.75562;0
20201110131601096_HFN-R2_snap.fits;9.84075;26515.1;7.80097;0
20201110131701512_HFN-R2_met.fits;8.86378;26507.8;20.2204;0.170667
20201110131701171_HFN-R2_snap.fits;8.28625;26518.1;6.34007;0
20201110131851763_HFN-R2_met.fits;8.03201;26504.9;80.9044;0.341333
20201110131801246_HFN-R2_snap.fits;7.24067;26526.9;6.26155;0
20201110131901320_HFN-R2_snap.fits;9.21612;26499;8.01572;0
20201110132001395_HFN-R2_snap.fits;7.86535;26519.5;6.26065;0
20201110132101470_HFN-R2_snap.fits;8.26405;26512.2;6.1164;0
20201110132228680_HFN-R2_met.fits;8.84972;26515.1;26.757;0.682667
20201110132201544_HFN-R2_snap.fits;8.38111;26459.5;7.63543;0
20201110132301619_HFN-R2_snap.fits;9.30998;26544.4;6.27329;0
20201110132401694_HFN-R2_snap.fits;9.23444;26519.5;4.92919;0
20201110132501768_HFN-R2_snap.fits;7.6321;26506.3;6.61026;0
20201110132602696_HFN-R2_met.fits;8.05344;26506.3;21.7045;0.170667
20201110132601843_HFN-R2_snap.fits;7.93801;26453.6;8.24117;0
20201110132742707_HFN-R2_met.fits;8.00393;26526.9;18.1604;0.170667
20201110132701918_HFN-R2_snap.fits;8.88706;26541.5;7.64929;0
20201110132801992_HFN-R2_snap.fits;7.68354;26494.6;7.69789;0
20201110132902067_HFN-R2_snap.fits;8.27592;26494.6;7.26491;0
20201110133002142_HFN-R2_snap.fits;8.70228;26503.4;7.26345;0
20201110133112798_HFN-R2_met.fits;8.07512;26487.3;22.3262;0.170667
20201110133102216_HFN-R2_snap.fits;9.46109;26459.5;7.01909;0
20201110133202291_HFN-R2_snap.fits;7.28522;26544.4;6.08899;0
20201110133310899_HFN-R2_met.fits;7.17096;26500.5;17.1117;0.170667
20201110133302366_HFN-R2_snap.fits;8.33277;26510.7;7.70052;0
20201110133402440_HFN-R2_snap.fits;7.73947;26488.8;8.80909;0
20201110133541427_HFN-R2_met.fits;8.09399;26506.3;27.9751;0.341333
20201110133554398_HFN-R2_met.fits;8.25623;26509.3;24.6371;0.341333
20201110133502515_HFN-R2_snap.fits;7.88167;26534.2;6.36931;0
20201110133602590_HFN-R2_snap.fits;9.08011;26502;8.97506;0
20201110133758302_HFN-R2_met.fits;8.08183;26526.9;24.0799;0.170667
20201110133702664_HFN-R2_snap.fits;7.77084;26488.8;7.34511;0
20201110133802739_HFN-R2_snap.fits;7.71428;26509.3;8.07309;0
20201110133954184_HFN-R2_met.fits;7.60266;26509.3;18.9788;0.341333
20201110133902814_HFN-R2_snap.fits;10.2163;26538.6;7.66275;0
20201110134002888_HFN-R2_snap.fits;8.76404;26540;7.43259;0
20201110134102963_HFN-R2_snap.fits;7.63019;26484.4;8.02611;0
20201110134203038_HFN-R2_snap.fits;8.18374;26449.2;6.85317;0
20201110134339635_HFN-R2_met.fits;8.28868;26504.9;25.0922;0.512
20201110134303112_HFN-R2_snap.fits;7.13205;26513.7;8.84191;0
20201110134403187_HFN-R2_snap.fits;9.39564;26537.1;10.2324;0
20201110134531592_HFN-R2_met.fits;8.10676;26506.3;27.8466;0.341333
20201110134550195_HFN-R2_met.fits;9.1744;26510.7;24.2025;0.341333
20201110134503262_HFN-R2_snap.fits;9.71241;26496.1;8.38879;0
20201110134612382_HFN-R2_met.fits;10.1155;26507.8;66.329;0.341333
20201110134643614_HFN-R2_met.fits;9.55442;26510.7;24.9224;0.512
20201110134603336_HFN-R2_snap.fits;8.44221;26509.3;7.86825;0
20201110134703411_HFN-R2_snap.fits;7.48959;26537.1;6.80593;0
20201110134823112_HFN-R2_met.fits;8.32169;26510.7;17.5867;1.024
20201110134853320_HFN-R2_met.fits;8.81945;26513.7;51.414;0.341333
20201110134803486_HFN-R2_snap.fits;7.96163;26477.1;7.13352;0
20201110134903560_HFN-R2_snap.fits;8.54385;26499;6.95522;0
20201110135003635_HFN-R2_snap.fits;8.93037;26538.6;7.97116;0
20201110135153374_HFN-R2_met.fits;7.43901;26506.3;44.5042;0.170667
20201110135103710_HFN-R2_snap.fits;8.4073;26537.1;6.40779;0
20201110135209928_HFN-R2_met.fits;9.34569;26525.4;34.3066;0.170667
20201110135203784_HFN-R2_snap.fits;8.53403;26493.2;9.83055;0
20201110135303859_HFN-R2_snap.fits;8.03593;26462.4;7.96295;0
20201110135403934_HFN-R2_snap.fits;7.38156;26466.8;8.15285;0
20201110135505544_HFN-R2_met.fits;7.64036;26485.8;34.597;0.170667
20201110135555379_HFN-R2_met.fits;7.1251;26503.4;18.7702;0.170667
20201110135504008_HFN-R2_snap.fits;7.77801;26481.4;6.28206;0
20201110135604083_HFN-R2_snap.fits;7.34134;26485.8;7.50077;0
20201110135702792_HFN-R2_met.fits;8.5836;26477.1;20.1163;0.170667
20201110135737438_HFN-R2_met.fits;8.09071;26472.7;17.8021;0.170667
20201110135748360_HFN-R2_met.fits;7.11674;26513.7;20.7391;0.170667
20201110135704158_HFN-R2_snap.fits;8.74218;26523.9;6.14122;0
20201110135802696_HFN-R2_met.fits;9.178;26503.4;22.6139;0.170667
20201110135804232_HFN-R2_snap.fits;8.26907;26532.7;7.72533;0
20201110135937246_HFN-R2_met.fits;8.24463;26504.9;25.9719;0.170667
20201110135904307_HFN-R2_snap.fits;8.43994;26502;9.20474;0
