# file name; noise; peak f.; mag.; duration
20201110010006216_HFN-R2_snap.fits;8.30776;26469.7;6.3358;0
20201110010106291_HFN-R2_snap.fits;8.48962;26545.9;7.31332;0
20201110010206366_HFN-R2_snap.fits;7.16169;26509.3;8.77049;0
20201110010306440_HFN-R2_snap.fits;8.53948;26459.5;9.30481;0
20201110010450376_HFN-R2_met.fits;8.87482;26503.4;35.5506;0.170667
20201110010406515_HFN-R2_snap.fits;9.26527;26485.8;7.09888;0
20201110010506590_HFN-R2_snap.fits;7.82482;26490.2;8.27067;0
20201110010606664_HFN-R2_snap.fits;7.94758;26474.1;6.32393;0
20201110010759646_HFN-R2_met.fits;6.9228;26507.8;15.3697;0.170667
20201110010706739_HFN-R2_snap.fits;9.59645;26453.6;7.94656;0
20201110010844019_HFN-R2_met.fits;8.07564;26480;18.0589;0.170667
20201110010806814_HFN-R2_snap.fits;8.54529;26462.4;7.1075;0
20201110010906888_HFN-R2_snap.fits;7.43473;26509.3;5.18512;0
20201110011006963_HFN-R2_snap.fits;9.04534;26519.5;5.92487;0
20201110011107038_HFN-R2_snap.fits;8.09165;26480;7.66577;0
20201110011207112_HFN-R2_snap.fits;8.81322;26455.1;8.49847;0
20201110011328691_HFN-R2_met.fits;9.24688;26512.2;34.1394;0.341333
20201110011307187_HFN-R2_snap.fits;8.2742;26449.2;8.96445;0
20201110011407262_HFN-R2_snap.fits;8.86054;26458;9.50901;0
20201110011507336_HFN-R2_snap.fits;9.28841;26466.8;7.14652;0
20201110011607411_HFN-R2_snap.fits;7.15708;26478.5;8.41326;0
20201110011722675_HFN-R2_met.fits;7.72921;26506.3;16.3967;0.170667
20201110011707486_HFN-R2_snap.fits;9.85372;26482.9;7.39932;0
20201110011815070_HFN-R2_met.fits;9.66625;26493.2;94.0814;0.341333
20201110011818312_HFN-R2_met.fits;7.80684;26504.9;16.0741;0.341333
20201110011807560_HFN-R2_snap.fits;9.6864;26449.2;9.1295;0
20201110011907635_HFN-R2_snap.fits;7.65599;26490.2;5.56419;0
20201110012007710_HFN-R2_snap.fits;9.03641;26513.7;8.24236;0
20201110012147550_HFN-R2_met.fits;9.38671;26504.9;21.3921;0.341333
20201110012154547_HFN-R2_met.fits;8.14605;26503.4;41.1781;0.341333
20201110012107784_HFN-R2_snap.fits;8.57351;26496.1;6.86363;0
20201110012222878_HFN-R2_met.fits;9.29618;26493.2;25.3571;0.170667
20201110012207859_HFN-R2_snap.fits;9.06752;26475.6;6.53658;0
20201110012321758_HFN-R2_met.fits;9.93966;26504.9;22.2305;0.170667
20201110012329950_HFN-R2_met.fits;7.92308;26499;35.3727;0.170667
20201110012307934_HFN-R2_snap.fits;7.18867;26532.7;7.41675;0
20201110012417566_HFN-R2_met.fits;8.41103;26493.2;21.7177;0.341333
20201110012432414_HFN-R2_met.fits;8.89169;26500.5;22.9956;0.170667
20201110012435144_HFN-R2_met.fits;6.93345;26491.7;22.5146;0.170667
20201110012502792_HFN-R2_met.fits;9.44632;26509.3;20.1151;0.170667
20201110012408008_HFN-R2_snap.fits;7.40356;26466.8;7.61511;0
20201110012508083_HFN-R2_snap.fits;7.3228;26481.4;6.52585;0
20201110012608158_HFN-R2_snap.fits;8.65782;26523.9;7.43047;0
20201110012728200_HFN-R2_met.fits;8.14826;26502;19.2994;0.170667
20201110012708232_HFN-R2_snap.fits;7.93758;26480;7.65398;0
20201110012830323_HFN-R2_met.fits;7.09829;26493.2;49.6528;0.170667
20201110012845171_HFN-R2_met.fits;7.83173;26499;18.0025;0.170667
20201110012808307_HFN-R2_snap.fits;6.40981;26481.4;8.22913;0
20201110012908382_HFN-R2_snap.fits;7.74844;26540;7.42132;0
20201110013008456_HFN-R2_snap.fits;8.29184;26529.8;6.96582;0
20201110013111091_HFN-R2_met.fits;7.38954;26482.9;16.9246;0.170667
20201110013143176_HFN-R2_met.fits;7.21247;26469.7;22.484;0.170667
20201110013108531_HFN-R2_snap.fits;8.20913;26513.7;6.45571;0
20201110013208606_HFN-R2_snap.fits;9.15117;26474.1;5.87224;0
20201110013308680_HFN-R2_snap.fits;10.1911;26525.4;6.92696;0
20201110013409950_HFN-R2_met.fits;7.90794;26502;20.2739;0.341333
20201110013408755_HFN-R2_snap.fits;8.25499;26502;6.65747;0
20201110013508830_HFN-R2_snap.fits;8.80676;26522.5;6.33846;0
20201110013608904_HFN-R2_snap.fits;7.43224;26460.9;6.48181;0
20201110013708979_HFN-R2_snap.fits;6.67035;26468.3;7.78036;0
20201110013809054_HFN-R2_snap.fits;8.24975;26485.8;5.24025;0
20201110014003912_HFN-R2_met.fits;8.03921;26513.7;25.0243;0.170667
20201110013909128_HFN-R2_snap.fits;9.2732;26474.1;7.85696;0
20201110014013982_HFN-R2_met.fits;6.41931;26484.4;17.0689;0.170667
20201110014038728_HFN-R2_met.fits;7.6374;26496.1;24.334;0.341333
20201110014009203_HFN-R2_snap.fits;7.74508;26535.6;8.56209;0
20201110014109278_HFN-R2_snap.fits;7.55754;26478.5;7.83759;0
20201110014226760_HFN-R2_met.fits;8.4757;26488.8;21.9457;0.170667
20201110014209352_HFN-R2_snap.fits;8.91291;26449.2;7.75484;0
20201110014309427_HFN-R2_snap.fits;8.3187;26482.9;6.80379;0
20201110014424179_HFN-R2_met.fits;8.67107;26485.8;24.622;0.170667
20201110014429299_HFN-R2_met.fits;7.73346;26487.3;23.8594;0.170667
20201110014443976_HFN-R2_met.fits;7.5832;26484.4;48.5647;0.341333
20201110014409502_HFN-R2_snap.fits;8.71717;26450.7;6.80973;0
20201110014601630_HFN-R2_met.fits;7.51793;26506.3;32.0942;0.170667
20201110014509576_HFN-R2_snap.fits;7.67621;26531.2;8.6821;0
20201110014701192_HFN-R2_met.fits;8.63462;26510.7;22.2339;0.170667
20201110014609651_HFN-R2_snap.fits;6.78615;26532.7;6.24144;0
20201110014730547_HFN-R2_met.fits;8.70264;26510.7;18.165;0.170667
20201110014709726_HFN-R2_snap.fits;7.20219;26472.7;6.69994;0
20201110014822600_HFN-R2_met.fits;7.9452;26497.6;16.2612;0.512
20201110014809800_HFN-R2_snap.fits;8.06727;26531.2;6.87115;0
20201110014916531_HFN-R2_met.fits;7.31975;26499;19.4976;0.170667
20201110014954419_HFN-R2_met.fits;8.11686;26491.7;22.4349;0.170667
20201110014909875_HFN-R2_snap.fits;7.56921;26518.1;7.09815;0
20201110015009950_HFN-R2_snap.fits;7.57054;26487.3;6.87248;0
20201110015110024_HFN-R2_snap.fits;7.46168;26504.9;6.50905;0
20201110015251742_HFN-R2_met.fits;7.87031;26493.2;17.0781;0.341333
20201110015210099_HFN-R2_snap.fits;8.17685;26480;6.23956;0
20201110015310174_HFN-R2_snap.fits;8.09907;26503.4;6.06173;0
20201110015410248_HFN-R2_snap.fits;10.4484;26544.4;7.23716;0
20201110015528414_HFN-R2_met.fits;7.23023;26497.6;27.3427;0.170667
20201110015546846_HFN-R2_met.fits;8.43586;26515.1;18.1394;0.170667
20201110015510323_HFN-R2_snap.fits;8.70662;26472.7;6.97125;0
20201110015609544_HFN-R2_met.fits;7.41364;26497.6;15.6379;0.341333
20201110015707230_HFN-R2_met.fits;9.31947;26509.3;23.6279;0.170667
20201110015610398_HFN-R2_snap.fits;8.0797;26475.6;6.16796;0
20201110015730952_HFN-R2_met.fits;7.63908;26502;20.8002;0.170667
20201110015710472_HFN-R2_snap.fits;7.51425;26509.3;7.36621;0
20201110015810547_HFN-R2_snap.fits;7.73641;26450.7;7.1169;0
20201110015910622_HFN-R2_snap.fits;8.64868;26528.3;8.08718;0
