# file name; noise; peak f.; mag.; duration
20201110020056264_HFN-R2_met.fits;7.92237;26500.5;15.8564;0.170667
20201110020010696_HFN-R2_snap.fits;7.37752;26496.1;7.43673;0
20201110020110771_HFN-R2_snap.fits;8.05856;26493.2;7.90405;0
20201110020210846_HFN-R2_snap.fits;9.15042;26543;6.21661;0
20201110020310920_HFN-R2_snap.fits;7.50596;26540;7.63018;0
20201110020410995_HFN-R2_snap.fits;7.58525;26497.6;6.06526;0
20201110020525576_HFN-R2_met.fits;8.4595;26502;49.6854;0.512
20201110020551006_HFN-R2_met.fits;8.02136;26510.7;16.7082;0.170667
20201110020554248_HFN-R2_met.fits;6.56215;26496.1;13.1652;0.170667
20201110020511070_HFN-R2_snap.fits;8.88658;26463.9;6.98799;0
20201110020628723_HFN-R2_met.fits;8.14391;26507.8;17.5151;0.170667
20201110020611144_HFN-R2_snap.fits;8.70184;26460.9;7.92664;0
20201110020802078_HFN-R2_met.fits;8.47541;26493.2;25.4708;0.341333
20201110020806174_HFN-R2_met.fits;6.90356;26493.2;34.5138;0.682667
20201110020711219_HFN-R2_snap.fits;7.0876;26499;6.5408;0
20201110020826995_HFN-R2_met.fits;7.44025;26503.4;20.4072;0.341333
20201110020839112_HFN-R2_met.fits;8.15822;26491.7;42.1944;0.341333
20201110020811294_HFN-R2_snap.fits;9.02137;26503.4;7.50618;0
20201110020922291_HFN-R2_met.fits;8.1668;26497.6;16.3368;0.170667
20201110020911368_HFN-R2_snap.fits;8.08914;26480;8.83647;0
20201110021015368_HFN-R2_met.fits;6.78908;26493.2;55.7752;0.341333
20201110021035166_HFN-R2_met.fits;7.57974;26494.6;23.726;0.170667
20201110021011443_HFN-R2_snap.fits;8.8459;26534.2;6.41586;0
20201110021111518_HFN-R2_snap.fits;7.94428;26478.5;7.76122;0
20201110021222686_HFN-R2_met.fits;8.85788;26506.3;42.7318;0.341333
20201110021303816_HFN-R2_met.fits;7.70133;26529.8;23.6979;0.682667
20201110021211592_HFN-R2_snap.fits;7.28274;26499;7.00624;0
20201110021329928_HFN-R2_met.fits;7.35311;26502;22.6986;0.170667
20201110021311667_HFN-R2_snap.fits;8.24275;26477.1;7.16537;0
20201110021411742_HFN-R2_snap.fits;7.54759;26525.4;7.95371;0
20201110021511816_HFN-R2_snap.fits;7.0341;26547.4;5.92765;0
20201110021624008_HFN-R2_met.fits;8.52274;26541.5;29.1548;1.70667
20201110021611891_HFN-R2_snap.fits;7.08476;26541.5;5.56731;0
20201110021711966_HFN-R2_snap.fits;9.9359;26531.2;7.10021;0
20201110021839006_HFN-R2_met.fits;7.47163;26518.1;25.2553;0.341333
20201110021846856_HFN-R2_met.fits;7.34925;26516.6;28.427;0.170667
20201110021812040_HFN-R2_snap.fits;8.28643;26449.2;7.07984;0
20201110021912115_HFN-R2_snap.fits;7.5591;26516.6;5.11065;0
20201110022106462_HFN-R2_met.fits;10.0959;26503.4;78.652;0.512
20201110022012190_HFN-R2_snap.fits;7.57632;26494.6;5.48086;0
20201110022114142_HFN-R2_met.fits;7.90977;26491.7;29.3816;0.341333
20201110022112264_HFN-R2_snap.fits;9.90678;26547.4;7.50258;0
20201110022240158_HFN-R2_met.fits;8.31683;26496.1;17.5556;0.512
20201110022306782_HFN-R2_met.fits;6.80355;26522.5;17.6765;0.512
20201110022212339_HFN-R2_snap.fits;9.04998;26512.2;6.76059;0
20201110022312414_HFN-R2_snap.fits;9.2486;26493.2;5.60365;0
20201110022502664_HFN-R2_met.fits;8.38179;26502;24.1627;0.170667
20201110022412488_HFN-R2_snap.fits;9.36118;26481.4;7.95777;0
20201110022542771_HFN-R2_met.fits;6.13233;26503.4;15.4617;0.341333
20201110022512563_HFN-R2_snap.fits;7.59185;26528.3;6.34973;0
20201110022618952_HFN-R2_met.fits;8.74766;26493.2;18.5924;0.341333
20201110022612638_HFN-R2_snap.fits;8.57995;26455.1;9.23564;0
20201110022719539_HFN-R2_met.fits;8.59092;26504.9;17.5212;0.170667
20201110022712712_HFN-R2_snap.fits;7.90711;26503.4;7.5661;0
20201110022812787_HFN-R2_snap.fits;7.72817;26472.7;7.00185;0
20201110022951944_HFN-R2_met.fits;7.69306;26484.4;16.2796;0.170667
20201110022912862_HFN-R2_snap.fits;8.31639;26482.9;10.1544;0
20201110023107720_HFN-R2_met.fits;8.65948;26507.8;22.7874;0.341333
20201110023012936_HFN-R2_snap.fits;7.88826;26528.3;6.75317;0
20201110023113011_HFN-R2_snap.fits;7.35764;26521;7.40291;0
20201110023229811_HFN-R2_met.fits;6.59645;26494.6;59.5806;0.341333
20201110023213086_HFN-R2_snap.fits;8.00484;26459.5;7.38652;0
20201110023313160_HFN-R2_snap.fits;9.33049;26459.5;6.56475;0
20201110023417331_HFN-R2_met.fits;7.10878;26494.6;23.6457;0.853333
20201110023413235_HFN-R2_snap.fits;7.79854;26532.7;6.30577;0
20201110023539763_HFN-R2_met.fits;9.59788;26502;38.4704;0.853333
20201110023513310_HFN-R2_snap.fits;8.73808;26525.4;8.41823;0
20201110023613384_HFN-R2_snap.fits;6.73658;26547.4;7.14758;0
20201110023714995_HFN-R2_met.fits;8.36304;26509.3;17.5225;0.170667
20201110023744008_HFN-R2_met.fits;8.9545;26499;27.757;0.341333
20201110023713459_HFN-R2_snap.fits;10.099;26481.4;8.12148;0
20201110023829576_HFN-R2_met.fits;6.89569;26503.4;80.4671;0.512
20201110023813534_HFN-R2_snap.fits;9.59941;26522.5;7.05204;0
20201110023913608_HFN-R2_snap.fits;8.29563;26526.9;6.00701;0
20201110024040648_HFN-R2_met.fits;10.0067;26510.7;21.9526;0.170667
20201110024013683_HFN-R2_snap.fits;8.99958;26523.9;6.44711;0
20201110024113758_HFN-R2_snap.fits;8.74512;26499;8.0254;0
20201110024217416_HFN-R2_met.fits;7.91458;26509.3;222.823;0.512
20201110024213832_HFN-R2_snap.fits;8.56928;26518.1;7.16533;0
20201110024329438_HFN-R2_met.fits;7.80782;26500.5;16.6392;0.170667
20201110024335923_HFN-R2_met.fits;9.37115;26502;40.6684;0.341333
20201110024344286_HFN-R2_met.fits;8.75952;26493.2;20.4956;0.341333
20201110024352136_HFN-R2_met.fits;7.94641;26499;218.542;0.341333
20201110024313907_HFN-R2_snap.fits;8.13527;26487.3;9.14281;0
20201110024437363_HFN-R2_met.fits;10.1697;26499;26.1379;0.341333
20201110024507742_HFN-R2_met.fits;8.13688;26506.3;42.7346;0.341333
20201110024413982_HFN-R2_snap.fits;7.79501;26484.4;5.6797;0
20201110024514056_HFN-R2_snap.fits;7.93039;26458;6.44251;0
20201110024614131_HFN-R2_snap.fits;9.64994;26477.1;6.93879;0
20201110024745779_HFN-R2_met.fits;8.4446;26472.7;26.6804;0.170667
20201110024714206_HFN-R2_snap.fits;8.47389;26487.3;8.77517;0
20201110024835272_HFN-R2_met.fits;8.87093;26523.9;29.6819;0.170667
20201110024814280_HFN-R2_snap.fits;8.0597;26503.4;5.82626;0
20201110024942856_HFN-R2_met.fits;7.47056;26544.4;20.4264;0.341333
20201110024914355_HFN-R2_snap.fits;7.99367;26475.6;8.92752;0
20201110025014430_HFN-R2_snap.fits;7.39377;26487.3;6.14298;0
20201110025114504_HFN-R2_snap.fits;7.56121;26513.7;7.4432;0
20201110025304755_HFN-R2_met.fits;6.63837;26499;14.2491;0.341333
20201110025214579_HFN-R2_snap.fits;8.20535;26471.2;6.83907;0
20201110025407048_HFN-R2_met.fits;7.60756;26499;25.5247;0.682667
20201110025314654_HFN-R2_snap.fits;9.29305;26525.4;7.17603;0
20201110025436232_HFN-R2_met.fits;7.86537;26500.5;16.7593;0.170667
20201110025414728_HFN-R2_snap.fits;7.67865;26491.7;7.97359;0
20201110025514803_HFN-R2_snap.fits;8.37575;26490.2;6.2058;0
20201110025614878_HFN-R2_snap.fits;8.94002;26472.7;8.19314;0
20201110025750622_HFN-R2_met.fits;8.25763;26497.6;16.6216;3.072
20201110025756254_HFN-R2_met.fits;9.0487;26494.6;32.315;2.048
20201110025808542_HFN-R2_met.fits;9.27238;26504.9;34.7167;0.341333
20201110025714952_HFN-R2_snap.fits;8.4413;26502;9.13946;0
20201110025815027_HFN-R2_snap.fits;8.8728;26459.5;6.61197;0
20201110025915102_HFN-R2_snap.fits;7.52121;26532.7;5.16138;0
