# file name; noise; peak f.; mag.; duration
20201110025959475_HFN-R2_met.fits;7.84119;26499;17.1554;0.170667
20201110030055283_HFN-R2_met.fits;7.6185;26500.5;15.6945;0.170667
20201110030015176_HFN-R2_snap.fits;8.87047;26485.8;7.89341;0
20201110030132488_HFN-R2_met.fits;8.60658;26506.3;19.9433;0.170667
20201110030138803_HFN-R2_met.fits;7.4699;26507.8;15.6806;0.170667
20201110030115251_HFN-R2_snap.fits;9.01173;26493.2;8.83369;0
20201110030215326_HFN-R2_snap.fits;8.42888;26474.1;7.9616;0
20201110030345950_HFN-R2_met.fits;7.65517;26510.7;18.319;0.170667
20201110030315400_HFN-R2_snap.fits;7.93955;26452.1;6.57686;0
20201110030430323_HFN-R2_met.fits;10.5242;26504.9;27.6707;0.170667
20201110030415475_HFN-R2_snap.fits;7.75576;26450.7;7.80303;0
20201110030521352_HFN-R2_met.fits;6.26303;26506.3;15.2908;0.341333
20201110030559240_HFN-R2_met.fits;8.90093;26512.2;32.4515;0.170667
20201110030515550_HFN-R2_snap.fits;9.36833;26537.1;7.53347;0
20201110030615624_HFN-R2_snap.fits;8.33445;26491.7;6.7535;0
20201110030715699_HFN-R2_snap.fits;8.39237;26474.1;7.78149;0
20201110030829768_HFN-R2_met.fits;8.34377;26496.1;17.4346;0.170667
20201110030815774_HFN-R2_snap.fits;8.55639;26500.5;8.78509;0
20201110030931720_HFN-R2_met.fits;8.58258;26496.1;17.329;0.170667
20201110031002270_HFN-R2_met.fits;7.83069;26544.4;23.689;2.048
20201110030915848_HFN-R2_snap.fits;8.11497;26544.4;7.75024;0
20201110031015923_HFN-R2_snap.fits;7.85637;26499;9.36594;0
20201110031129310_HFN-R2_met.fits;8.87569;26506.3;20.8286;0.170667
20201110031115998_HFN-R2_snap.fits;9.32724;26545.9;5.85446;0
20201110031216072_HFN-R2_snap.fits;7.65828;26525.4;7.32995;0
20201110031316147_HFN-R2_snap.fits;8.74176;26452.1;7.68406;0
20201110031431070_HFN-R2_met.fits;8.0347;26496.1;17.7407;0.170667
20201110031416222_HFN-R2_snap.fits;9.06006;26469.7;9.00641;0
20201110031556062_HFN-R2_met.fits;9.61804;26513.7;30.7752;0.170667
20201110031516296_HFN-R2_snap.fits;8.42852;26543;9.12292;0
20201110031616371_HFN-R2_snap.fits;9.27475;26452.1;6.99891;0
20201110031716446_HFN-R2_snap.fits;7.69671;26485.8;7.2226;0
20201110031816520_HFN-R2_snap.fits;7.84309;26513.7;8.82681;0
20201110031916595_HFN-R2_snap.fits;8.18737;26452.1;8.04533;0
20201110032016670_HFN-R2_snap.fits;7.39244;26477.1;6.18464;0
20201110032139614_HFN-R2_met.fits;8.27503;26488.8;16.7743;0.170667
20201110032201630_HFN-R2_met.fits;7.48984;26469.7;25.2007;0.341333
20201110032116744_HFN-R2_snap.fits;7.07768;26523.9;8.13247;0
20201110032241224_HFN-R2_met.fits;8.65668;26484.4;24.5912;0.170667
20201110032216819_HFN-R2_snap.fits;8.73973;26484.4;10.1475;0
20201110032327304_HFN-R2_met.fits;7.9129;26504.9;27.2804;0.170667
20201110032316894_HFN-R2_snap.fits;8.73819;26472.7;8.39206;0
20201110032416968_HFN-R2_snap.fits;8.04613;26503.4;7.79582;0
20201110032529502_HFN-R2_met.fits;8.88169;26510.7;60.6289;0.682667
20201110032559710_HFN-R2_met.fits;8.32089;26499;18.5064;0.341333
20201110032517043_HFN-R2_snap.fits;7.55512;26541.5;9.01016;0
20201110032617118_HFN-R2_snap.fits;7.21612;26490.2;9.26945;0
20201110032802248_HFN-R2_met.fits;7.90408;26509.3;16.6452;0.170667
20201110032717192_HFN-R2_snap.fits;7.6354;26543;5.95364;0
20201110032851912_HFN-R2_met.fits;8.92118;26525.4;20.5531;0.341333
20201110032817267_HFN-R2_snap.fits;6.92557;26521;7.35769;0
20201110032941747_HFN-R2_met.fits;10.4016;26497.6;61.7835;2.38933
20201110032917342_HFN-R2_snap.fits;8.09262;26512.2;7.07287;0
20201110033037384_HFN-R2_met.fits;8.61174;26503.4;45.8584;0.512
20201110033017416_HFN-R2_snap.fits;8.65588;26494.6;5.91626;0
20201110033129608_HFN-R2_met.fits;8.67584;26488.8;34.3878;0.341333
20201110033117491_HFN-R2_snap.fits;8.10745;26502;9.66264;0
20201110033217566_HFN-R2_snap.fits;7.84839;26519.5;8.26664;0
20201110033335390_HFN-R2_met.fits;7.76818;26507.8;23.5556;0.170667
20201110033338291_HFN-R2_met.fits;8.46597;26506.3;25.2505;0.512
20201110033356040_HFN-R2_met.fits;7.77955;26503.4;22.3117;4.26667
20201110033317640_HFN-R2_snap.fits;7.23809;26528.3;6.78966;0
20201110033417715_HFN-R2_snap.fits;8.00729;26488.8;7.9468;0
20201110033531614_HFN-R2_met.fits;7.74243;26504.9;45.0317;0.341333
20201110033603187_HFN-R2_met.fits;8.84128;26478.5;27.3443;0.341333
20201110033517790_HFN-R2_snap.fits;8.04839;26529.8;7.59915;0
20201110033705139_HFN-R2_met.fits;8.46544;26519.5;16.97;0.170667
20201110033617864_HFN-R2_snap.fits;8.22399;26545.9;6.92018;0
20201110033717939_HFN-R2_snap.fits;8.15164;26522.5;9.10669;0
20201110033818014_HFN-R2_snap.fits;8.32077;26490.2;7.27917;0
20201110033918088_HFN-R2_snap.fits;7.37915;26510.7;7.03448;0
20201110034041544_HFN-R2_met.fits;7.73308;26496.1;35.2728;0.170667
20201110034102195_HFN-R2_met.fits;8.65375;26468.3;38.507;0.512
20201110034018163_HFN-R2_snap.fits;7.82027;26452.1;6.44714;0
20201110034200563_HFN-R2_met.fits;9.10126;26512.2;30.3094;0.341333
20201110034118238_HFN-R2_snap.fits;8.50449;26452.1;5.67345;0
20201110034257224_HFN-R2_met.fits;7.55565;26497.6;19.0299;0.512
20201110034218312_HFN-R2_snap.fits;8.5183;26466.8;6.34521;0
20201110034318387_HFN-R2_snap.fits;8.96702;26521;6.63477;0
20201110034418462_HFN-R2_snap.fits;8.27249;26540;8.86182;0
20201110034518536_HFN-R2_snap.fits;7.54278;26493.2;6.84792;0
20201110034618611_HFN-R2_snap.fits;9.10583;26516.6;7.85199;0
20201110034718686_HFN-R2_snap.fits;9.30489;26499;7.50741;0
20201110034829000_HFN-R2_met.fits;8.16871;26503.4;19.2126;0.170667
20201110034844190_HFN-R2_met.fits;7.72153;26502;19.7771;1.36533
20201110034848115_HFN-R2_met.fits;7.96367;26487.3;21.4274;0.853333
20201110034818760_HFN-R2_snap.fits;7.37279;26460.9;6.95597;0
20201110034918835_HFN-R2_snap.fits;8.29598;26465.3;6.84848;0
20201110035018910_HFN-R2_snap.fits;8.03407;26482.9;6.21069;0
20201110035118984_HFN-R2_snap.fits;7.77105;26496.1;7.30311;0
20201110035219059_HFN-R2_snap.fits;8.80666;26462.4;6.83181;0
20201110035319134_HFN-R2_snap.fits;8.2236;26502;8.04197;0
20201110035428254_HFN-R2_met.fits;9.12258;26482.9;24.5894;0.341333
20201110035419208_HFN-R2_snap.fits;7.82675;26523.9;6.54743;0
20201110035519283_HFN-R2_snap.fits;8.98986;26529.8;6.51733;0
20201110035633352_HFN-R2_met.fits;7.06535;26535.6;25.0105;0.341333
20201110035619358_HFN-R2_snap.fits;8.77013;26519.5;7.65944;0
20201110035735646_HFN-R2_met.fits;7.65437;26500.5;20.7255;0.170667
20201110035719432_HFN-R2_snap.fits;7.27971;26496.1;6.67074;0
20201110035911560_HFN-R2_met.fits;6.84873;26510.7;22.599;0.341333
20201110035819507_HFN-R2_snap.fits;7.6076;26471.2;5.42566;0
20201110035930334_HFN-R2_met.fits;7.00561;26500.5;33.6843;0.170667
20201110035919582_HFN-R2_snap.fits;9.01293;26503.4;6.7507;0
