# file name; noise; peak f.; mag.; duration
20201110155956787_HFN-R2_met.fits;8.34893;26518.1;29.7689;0.170667
20201110160013342_HFN-R2_snap.fits;7.70117;26541.5;7.85552;0
20201110160111027_HFN-R2_met.fits;8.5056;26509.3;62.2008;0.341333
20201110160128776_HFN-R2_met.fits;9.44741;26506.3;30.0188;0.170667
20201110160113416_HFN-R2_snap.fits;7.8275;26471.2;7.74835;0
20201110160256840_HFN-R2_met.fits;7.59357;26500.5;39.913;0.341333
20201110160213491_HFN-R2_snap.fits;8.18021;26528.3;8.33426;0
20201110160349064_HFN-R2_met.fits;7.96976;26521;24.522;0.341333
20201110160313566_HFN-R2_snap.fits;8.69884;26504.9;7.63812;0
20201110160413640_HFN-R2_snap.fits;9.1707;26481.4;7.29253;0
20201110160523272_HFN-R2_met.fits;10.0886;26507.8;23.1592;0.170667
20201110160600819_HFN-R2_met.fits;7.25455;26507.8;14.803;0.170667
20201110160513715_HFN-R2_snap.fits;7.30412;26507.8;6.5716;0
20201110160613790_HFN-R2_snap.fits;9.80119;26463.9;8.24194;0
20201110160804211_HFN-R2_met.fits;8.26998;26502;64.9796;0.341333
20201110160713864_HFN-R2_snap.fits;7.53845;26545.9;7.45146;0
20201110160813939_HFN-R2_snap.fits;9.36622;26547.4;8.37349;0
20201110160914014_HFN-R2_snap.fits;8.96797;26462.4;5.8107;0
20201110161014088_HFN-R2_snap.fits;8.18548;26504.9;7.57212;0
20201110161114163_HFN-R2_snap.fits;7.75124;26484.4;8.24025;0
20201110161214238_HFN-R2_snap.fits;6.84745;26462.4;6.94148;0
20201110161314312_HFN-R2_snap.fits;8.53174;26472.7;6.85292;0
20201110161427187_HFN-R2_met.fits;8.30884;26547.4;20.0798;0.341333
20201110161439646_HFN-R2_met.fits;8.61854;26502;29.1989;0.170667
20201110161442035_HFN-R2_met.fits;8.39088;26496.1;38.4476;0.341333
20201110161414387_HFN-R2_snap.fits;7.61485;26449.2;7.19952;0
20201110161514462_HFN-R2_snap.fits;8.37205;26500.5;6.89313;0
20201110161707272_HFN-R2_met.fits;6.86745;26512.2;14.0947;0.170667
20201110161614536_HFN-R2_snap.fits;7.95143;26499;7.82992;0
20201110161759496_HFN-R2_met.fits;7.87036;26491.7;69.0467;0.341333
20201110161714611_HFN-R2_snap.fits;8.20018;26540;8.04985;0
20201110161829192_HFN-R2_met.fits;9.1057;26512.2;63.3802;0.341333
20201110161814686_HFN-R2_snap.fits;8.28747;26535.6;5.44979;0
20201110161929950_HFN-R2_met.fits;9.04283;26509.3;34.3029;0.341333
20201110161914760_HFN-R2_snap.fits;8.50912;26534.2;8.73718;0
20201110162014835_HFN-R2_snap.fits;8.66469;26493.2;7.5282;0
20201110162114910_HFN-R2_snap.fits;7.88452;26490.2;6.8501;0
20201110162255091_HFN-R2_met.fits;8.00226;26502;16.1982;0.170667
20201110162214984_HFN-R2_snap.fits;7.68744;26535.6;6.46825;0
20201110162313011_HFN-R2_met.fits;7.34538;26494.6;34.2926;0.682667
20201110162408990_HFN-R2_met.fits;8.33101;26504.9;36.796;0.341333
20201110162315059_HFN-R2_snap.fits;8.8288;26528.3;7.85148;0
20201110162413086_HFN-R2_met.fits;8.63025;26504.9;53.6736;0.341333
20201110162432883_HFN-R2_met.fits;8.33319;26504.9;29.006;0.170667
20201110162435955_HFN-R2_met.fits;8.43537;26503.4;18.0235;0.170667
20201110162415134_HFN-R2_snap.fits;8.03619;26531.2;9.05108;0
20201110162515208_HFN-R2_snap.fits;8.73686;26521;6.406;0
20201110162615283_HFN-R2_snap.fits;9.11565;26519.5;8.17158;0
20201110162745736_HFN-R2_met.fits;8.74249;26510.7;21.4133;0.170667
20201110162715358_HFN-R2_snap.fits;8.27611;26449.2;7.92761;0
20201110162815432_HFN-R2_snap.fits;8.68097;26547.4;6.06113;0
20201110162915507_HFN-R2_snap.fits;8.85202;26507.8;7.00334;0
20201110163015582_HFN-R2_snap.fits;6.83192;26523.9;6.95983;0
20201110163134259_HFN-R2_met.fits;8.35827;26523.9;25.5937;1.19467
20201110163211123_HFN-R2_met.fits;8.04769;26512.2;18.6084;0.170667
20201110163115656_HFN-R2_snap.fits;8.2732;26496.1;7.39347;0
20201110163215731_HFN-R2_snap.fits;8.04336;26512.2;5.60749;0
20201110163354206_HFN-R2_met.fits;9.10107;26499;24.2911;0.170667
20201110163358643_HFN-R2_met.fits;7.29386;26500.5;16.1704;0.170667
20201110163408200_HFN-R2_met.fits;9.0928;26507.8;20.5625;0.170667
20201110163315806_HFN-R2_snap.fits;7.13443;26544.4;8.89505;0
20201110163427656_HFN-R2_met.fits;8.76033;26509.3;36.9045;0.341333
20201110163446430_HFN-R2_met.fits;8.82874;26504.9;35.2857;0.341333
20201110163415880_HFN-R2_snap.fits;8.71206;26484.4;7.11963;0
20201110163515955_HFN-R2_snap.fits;7.9878;26488.8;7.55238;0
20201110163616030_HFN-R2_snap.fits;8.89198;26500.5;6.29572;0
20201110163806280_HFN-R2_met.fits;8.46915;26521;66.3314;0.341333
20201110163716104_HFN-R2_snap.fits;9.92739;26453.6;7.2518;0
20201110163819251_HFN-R2_met.fits;6.99672;26493.2;47.4961;0.170667
20201110163853555_HFN-R2_met.fits;7.28198;26504.9;19.2401;0.170667
20201110163908744_HFN-R2_met.fits;8.41911;26516.6;40.8237;0.341333
20201110163816179_HFN-R2_snap.fits;8.02505;26529.8;5.45623;0
20201110163930419_HFN-R2_met.fits;8.25075;26488.8;22.6693;0.341333
20201110163916254_HFN-R2_snap.fits;7.7706;26516.6;7.3537;0
20201110164100531_HFN-R2_met.fits;7.71903;26526.9;32.7719;0.853333
20201110164110088_HFN-R2_met.fits;8.0944;26515.1;17.8442;0.170667
20201110164016328_HFN-R2_snap.fits;7.2727;26466.8;7.04257;0
20201110164203507_HFN-R2_met.fits;7.238;26512.2;24.7617;0.170667
20201110164116403_HFN-R2_snap.fits;9.30273;26519.5;6.28935;0
20201110164216478_HFN-R2_snap.fits;7.81899;26532.7;5.51869;0
20201110164316552_HFN-R2_snap.fits;8.44954;26507.8;7.4421;0
20201110164416627_HFN-R2_snap.fits;9.20439;26488.8;5.41376;0
20201110164533427_HFN-R2_met.fits;7.71535;26504.9;24.7401;0.170667
20201110164516702_HFN-R2_snap.fits;7.74923;26475.6;7.59971;0
20201110164631966_HFN-R2_met.fits;8.24883;26488.8;42.5699;0.341333
20201110164616776_HFN-R2_snap.fits;7.30789;26452.1;8.42137;0
20201110164714974_HFN-R2_met.fits;8.05156;26499;31.1699;0.341333
20201110164716851_HFN-R2_snap.fits;8.21041;26482.9;6.91358;0
20201110164816926_HFN-R2_snap.fits;8.86552;26529.8;5.81968;0
20201110164917000_HFN-R2_snap.fits;8.04058;26460.9;7.11845;0
20201110165020488_HFN-R2_met.fits;8.88081;26499;20.5142;0.341333
20201110165017075_HFN-R2_snap.fits;8.9973;26526.9;7.18365;0
20201110165203059_HFN-R2_met.fits;6.59774;26504.9;14.0509;0.682667
20201110165117150_HFN-R2_snap.fits;8.44684;26488.8;7.29606;0
20201110165227123_HFN-R2_met.fits;8.22169;26506.3;21.065;0.341333
20201110165251699_HFN-R2_met.fits;9.31147;26506.3;31.3317;0.341333
20201110165217224_HFN-R2_snap.fits;9.14431;26466.8;7.25745;0
20201110165317299_HFN-R2_snap.fits;7.97837;26538.6;7.60072;0
20201110165417374_HFN-R2_snap.fits;9.12357;26496.1;7.12952;0
20201110165517448_HFN-R2_snap.fits;8.68526;26484.4;7.25212;0
20201110165706846_HFN-R2_met.fits;6.78325;26504.9;15.5945;0.170667
20201110165617523_HFN-R2_snap.fits;8.20485;26518.1;7.1622;0
20201110165717598_HFN-R2_snap.fits;6.98753;26543;7.27167;0
20201110165842419_HFN-R2_met.fits;7.74913;26516.6;17.3765;0.170667
20201110165817672_HFN-R2_snap.fits;8.00202;26471.2;8.20035;0
20201110165934302_HFN-R2_met.fits;7.32571;26502;22.8969;0.341333
20201110165917747_HFN-R2_snap.fits;8.83957;26521;7.39972;0
