# file name; noise; peak f.; mag.; duration
20201110050015091_HFN-R2_met.fits;7.36458;26513.7;29.2201;0.170667
20201110050024136_HFN-R2_snap.fits;8.918;26526.9;4.9819;0
20201110050124211_HFN-R2_snap.fits;6.9501;26480;6.29799;0
20201110050233843_HFN-R2_met.fits;8.03024;26500.5;30.8797;0.341333
20201110050224286_HFN-R2_snap.fits;7.8012;26540;6.12161;0
20201110050347230_HFN-R2_met.fits;7.16831;26513.7;19.013;0.341333
20201110050411294_HFN-R2_met.fits;6.91503;26504.9;18.5622;0.341333
20201110050421022_HFN-R2_met.fits;7.18069;26481.4;21.9968;0.341333
20201110050324360_HFN-R2_snap.fits;6.9366;26493.2;5.62443;0
20201110050504883_HFN-R2_met.fits;6.57212;26531.2;18.6513;0.341333
20201110050424435_HFN-R2_snap.fits;6.53682;26528.3;6.55257;0
20201110050608371_HFN-R2_met.fits;8.00923;26487.3;26.5575;0.170667
20201110050614686_HFN-R2_met.fits;6.77104;26494.6;15.2264;0.512
20201110050524510_HFN-R2_snap.fits;7.02208;26487.3;6.19556;0
20201110050624584_HFN-R2_snap.fits;7.63606;26537.1;5.42182;0
20201110050743432_HFN-R2_met.fits;7.17796;26538.6;14.4358;0.512
20201110050805790_HFN-R2_met.fits;8.24072;26499;30.1946;0.341333
20201110050813640_HFN-R2_met.fits;7.27701;26496.1;18.588;0.170667
20201110050819272_HFN-R2_met.fits;7.56945;26493.2;124.499;2.048
20201110050724659_HFN-R2_snap.fits;6.28131;26478.5;5.25218;0
20201110050824734_HFN-R2_snap.fits;7.25603;26528.3;5.09085;0
20201110050946824_HFN-R2_met.fits;8.36073;26494.6;16.8702;0.170667
20201110050954334_HFN-R2_met.fits;7.0389;26490.2;16.4191;0.170667
20201110051000307_HFN-R2_met.fits;6.20923;26493.2;12.4585;0.170667
20201110051005086_HFN-R2_met.fits;6.38965;26493.2;13.252;0.170667
20201110050924808_HFN-R2_snap.fits;7.75097;26502;5.07624;0
20201110051023688_HFN-R2_met.fits;6.48708;26499;17.1522;0.512
20201110051039560_HFN-R2_met.fits;7.68277;26516.6;23.407;0.170667
20201110051115059_HFN-R2_met.fits;7.26555;26499;26.0377;0.170667
20201110051024883_HFN-R2_snap.fits;5.522;26521;6.06068;0
20201110051135198_HFN-R2_met.fits;7.37644;26504.9;15.5811;0.170667
20201110051124958_HFN-R2_snap.fits;7.61615;26507.8;6.85706;0
20201110051257630_HFN-R2_met.fits;6.47424;26450.7;22.2086;0.170667
20201110051225032_HFN-R2_snap.fits;7.07091;26459.5;4.97149;0
20201110051400947_HFN-R2_met.fits;6.0303;26502;19.1789;0.341333
20201110051408286_HFN-R2_met.fits;7.02855;26496.1;82.0335;0.341333
20201110051325107_HFN-R2_snap.fits;6.94192;26545.9;7.03623;0
20201110051425182_HFN-R2_snap.fits;6.777;26547.4;5.97925;0
20201110051609288_HFN-R2_met.fits;6.47179;26497.6;26.1017;0.341333
20201110051525256_HFN-R2_snap.fits;6.84238;26515.1;7.07654;0
20201110051640179_HFN-R2_met.fits;7.3471;26510.7;19.6835;0.341333
20201110051715507_HFN-R2_met.fits;7.56731;26506.3;30.5197;0.341333
20201110051625331_HFN-R2_snap.fits;6.50573;26531.2;5.55265;0
20201110051733427_HFN-R2_met.fits;8.20776;26538.6;49.0792;0.341333
20201110051725406_HFN-R2_snap.fits;7.15145;26538.6;6.1223;0
20201110051848350_HFN-R2_met.fits;7.34216;26504.9;16.3572;0.341333
20201110051825480_HFN-R2_snap.fits;7.38396;26497.6;5.10369;0
20201110051924360_HFN-R2_met.fits;6.29452;26493.2;16.6106;0.170667
20201110052013171_HFN-R2_met.fits;6.39969;26504.9;86.1303;0.341333
20201110051925555_HFN-R2_snap.fits;6.8145;26534.2;6.09283;0
20201110052031603_HFN-R2_met.fits;6.12595;26477.1;14.7124;0.170667
20201110052034504_HFN-R2_met.fits;6.78502;26463.9;22.0161;0.341333
20201110052025630_HFN-R2_snap.fits;7.17839;26455.1;5.75476;0
20201110052135262_HFN-R2_met.fits;8.09373;26490.2;18.0942;0.170667
20201110052220488_HFN-R2_met.fits;7.07754;26497.6;24.2882;0.341333
20201110052125704_HFN-R2_snap.fits;7.7303;26459.5;5.85133;0
20201110052247624_HFN-R2_met.fits;6.50216;26491.7;13.7909;0.170667
20201110052310494_HFN-R2_met.fits;7.78322;26515.1;18.9206;0.341333
20201110052318344_HFN-R2_met.fits;5.62921;26493.2;22.4683;0.170667
20201110052225779_HFN-R2_snap.fits;7.81969;26541.5;4.94781;0
20201110052346163_HFN-R2_met.fits;6.6851;26504.9;19.7863;0.170667
20201110052412275_HFN-R2_met.fits;6.55981;26496.1;42.8668;0.170667
20201110052325854_HFN-R2_snap.fits;5.40676;26494.6;5.47048;0
20201110052446579_HFN-R2_met.fits;7.32775;26499;24.8772;1.87733
20201110052501939_HFN-R2_met.fits;6.89731;26504.9;33.2361;0.341333
20201110052425928_HFN-R2_snap.fits;7.09881;26465.3;5.23346;0
20201110052536755_HFN-R2_met.fits;5.95579;26504.9;22.6053;0.170667
20201110052526003_HFN-R2_snap.fits;8.12124;26449.2;6.71622;0
20201110052702259_HFN-R2_met.fits;7.51652;26513.7;18.5491;0.170667
20201110052626078_HFN-R2_snap.fits;7.61825;26462.4;6.16753;0
20201110052804723_HFN-R2_met.fits;6.9629;26513.7;22.7775;0.170667
20201110052726152_HFN-R2_snap.fits;7.58042;26541.5;6.91014;0
20201110052826739_HFN-R2_met.fits;6.46619;26522.5;32.1059;1.024
20201110052904968_HFN-R2_met.fits;7.11376;26499;34.777;0.682667
20201110052826227_HFN-R2_snap.fits;6.18083;26468.3;6.61544;0
20201110052924766_HFN-R2_met.fits;6.84614;26494.6;14.1747;0.170667
20201110053015624_HFN-R2_met.fits;7.23549;26506.3;15.6643;0.682667
20201110052926302_HFN-R2_snap.fits;6.20136;26478.5;5.63142;0
20201110053042760_HFN-R2_met.fits;7.61202;26504.9;124.908;1.19467
20201110053026376_HFN-R2_snap.fits;6.89639;26541.5;7.20848;0
20201110053142835_HFN-R2_met.fits;6.86173;26504.9;19.1523;0.853333
20201110053126451_HFN-R2_snap.fits;5.83959;26488.8;4.94803;0
20201110053226526_HFN-R2_snap.fits;7.17274;26455.1;5.90321;0
20201110053326259_HFN-R2_met.fits;7.32699;26502;17.6742;0.341333
20201110053326600_HFN-R2_snap.fits;6.88807;26466.8;4.55157;0
20201110053453640_HFN-R2_met.fits;6.85807;26507.8;27.5207;0.682667
20201110053426675_HFN-R2_snap.fits;7.47029;26543;5.10017;0
20201110053540403_HFN-R2_met.fits;7.60759;26516.6;43.5509;0.512
20201110053526750_HFN-R2_snap.fits;6.91643;26510.7;4.89559;0
20201110053653278_HFN-R2_met.fits;6.03905;26509.3;18.1746;0.170667
20201110053710174_HFN-R2_met.fits;6.49032;26518.1;29.0169;0.341333
20201110053626824_HFN-R2_snap.fits;6.7223;26512.2;5.31345;0
20201110053732360_HFN-R2_met.fits;7.36937;26493.2;93.2967;0.341333
20201110053735091_HFN-R2_met.fits;5.75886;26482.9;13.0765;0.512
20201110053738334_HFN-R2_met.fits;6.38148;26462.4;33.0793;0.341333
20201110053807688_HFN-R2_met.fits;6.05034;26521;18.8851;0.170667
20201110053726899_HFN-R2_snap.fits;6.77681;26532.7;4.66077;0
20201110053826974_HFN-R2_snap.fits;7.63772;26450.7;7.53944;0
20201110053932168_HFN-R2_met.fits;5.87721;26525.4;62.241;0.341333
20201110053949576_HFN-R2_met.fits;7.66571;26499;22.5412;0.170667
20201110053957598_HFN-R2_met.fits;5.91964;26499;22.2338;0.170667
20201110053927048_HFN-R2_snap.fits;6.49457;26481.4;5.22041;0
20201110054027123_HFN-R2_snap.fits;7.03854;26526.9;5.98454;0
20201110054127198_HFN-R2_snap.fits;7.05794;26528.3;5.8957;0
20201110054238878_HFN-R2_met.fits;6.35193;26491.7;13.9675;0.170667
20201110054314206_HFN-R2_met.fits;7.50722;26504.9;18.488;0.170667
20201110054227272_HFN-R2_snap.fits;6.32427;26487.3;5.99433;0
20201110054337075_HFN-R2_met.fits;7.23442;26507.8;20.5902;0.170667
20201110054357384_HFN-R2_met.fits;6.43297;26502;19.3488;0.170667
20201110054327347_HFN-R2_snap.fits;7.12664;26488.8;4.76617;0
20201110054523742_HFN-R2_met.fits;7.24283;26510.7;21.7977;0.170667
20201110054427422_HFN-R2_snap.fits;6.92689;26494.6;5.58756;0
20201110054545416_HFN-R2_met.fits;6.55108;26500.5;16.1427;0.170667
20201110054552414_HFN-R2_met.fits;7.38651;26493.2;16.2891;0.170667
20201110054527496_HFN-R2_snap.fits;7.87464;26534.2;5.54953;0
20201110054629960_HFN-R2_met.fits;5.98922;26450.7;33.3055;0.170667
20201110054642590_HFN-R2_met.fits;6.57007;26506.3;34.4243;0.341333
20201110054652147_HFN-R2_met.fits;6.68412;26493.2;33.5603;0.341333
20201110054627571_HFN-R2_snap.fits;7.45897;26502;5.91446;0
20201110054735326_HFN-R2_met.fits;5.75816;26494.6;13.4286;0.341333
20201110054820894_HFN-R2_met.fits;7.20106;26491.7;17.105;0.341333
20201110054727646_HFN-R2_snap.fits;6.64667;26471.2;5.78081;0
20201110054827720_HFN-R2_snap.fits;7.1207;26452.1;7.06276;0
20201110054927795_HFN-R2_snap.fits;6.55384;26509.3;5.13714;0
20201110055122483_HFN-R2_met.fits;6.12574;26504.9;44.8761;0.341333
20201110055027870_HFN-R2_snap.fits;6.9723;26512.2;7.8204;0
20201110055132894_HFN-R2_met.fits;7.084;26528.3;15.6156;0.170667
20201110055144328_HFN-R2_met.fits;6.96948;26503.4;15.4958;0.341333
20201110055209246_HFN-R2_met.fits;6.38494;26477.1;14.4694;0.170667
20201110055219656_HFN-R2_met.fits;7.01895;26493.2;17.4436;0.170667
20201110055127944_HFN-R2_snap.fits;6.50261;26513.7;7.13782;0
20201110055228019_HFN-R2_snap.fits;7.31463;26485.8;6.71241;0
20201110055328094_HFN-R2_snap.fits;7.59499;26504.9;8.54635;0
20201110055437555_HFN-R2_met.fits;6.37735;26502;14.4349;0.170667
20201110055428168_HFN-R2_snap.fits;6.72337;26526.9;7.29843;0
20201110055552648_HFN-R2_met.fits;6.87391;26515.1;40.5631;0.341333
20201110055528243_HFN-R2_snap.fits;6.36913;26503.4;5.69041;0
20201110055636339_HFN-R2_met.fits;7.00883;26493.2;14.287;0.170667
20201110055628318_HFN-R2_snap.fits;7.38045;26450.7;4.48503;0
20201110055741363_HFN-R2_met.fits;6.48844;26497.6;54.8757;0.341333
20201110055728392_HFN-R2_snap.fits;7.25162;26538.6;6.49736;0
20201110055851678_HFN-R2_met.fits;7.53404;26519.5;43.6525;0.170667
20201110055854579_HFN-R2_met.fits;6.08627;26503.4;19.4018;0.170667
20201110055828467_HFN-R2_snap.fits;7.02655;26510.7;5.42979;0
20201110055926152_HFN-R2_met.fits;6.56378;26502;17.3718;0.170667
20201110055940830_HFN-R2_met.fits;6.86117;26507.8;17.2807;0.341333
20201110055928542_HFN-R2_snap.fits;6.6791;26544.4;5.81265;0
