# file name; noise; peak f.; mag.; duration
20201110180008136_HFN-R2_met.fits;8.38393;26507.8;32.6949;0.170667
20201110180031176_HFN-R2_met.fits;7.92985;26481.4;16.8165;0.170667
20201110180022302_HFN-R2_snap.fits;8.51429;26499;6.38981;0
20201110180135347_HFN-R2_met.fits;7.4827;26497.6;36.7378;0.512
20201110180141832_HFN-R2_met.fits;7.68932;26522.5;84.4286;0.512
20201110180122376_HFN-R2_snap.fits;8.68916;26449.2;7.78606;0
20201110180222451_HFN-R2_snap.fits;7.74206;26507.8;7.38511;0
20201110180322526_HFN-R2_snap.fits;8.35305;26497.6;5.98973;0
20201110180436254_HFN-R2_met.fits;7.65019;26512.2;39.5976;0.682667
20201110180422600_HFN-R2_snap.fits;7.26481;26482.9;9.55807;0
20201110180619678_HFN-R2_met.fits;8.37664;26512.2;22.1062;0.170667
20201110180522675_HFN-R2_snap.fits;9.10084;26472.7;8.02125;0
20201110180624286_HFN-R2_met.fits;8.63054;26519.5;105.886;0.341333
20201110180702344_HFN-R2_met.fits;8.53308;26523.9;25.3755;0.170667
20201110180713096_HFN-R2_met.fits;7.13642;26516.6;14.8079;0.170667
20201110180622750_HFN-R2_snap.fits;7.77627;26545.9;8.14876;0
20201110180751667_HFN-R2_met.fits;8.05002;26502;17.3505;0.170667
20201110180722824_HFN-R2_snap.fits;8.62441;26510.7;5.72345;0
20201110180822899_HFN-R2_snap.fits;9.23078;26537.1;7.2339;0
20201110181000691_HFN-R2_met.fits;7.79777;26516.6;17.0038;0.170667
20201110180922974_HFN-R2_snap.fits;7.2555;26485.8;6.56979;0
20201110181055134_HFN-R2_met.fits;8.00959;26523.9;22.102;0.170667
20201110181023048_HFN-R2_snap.fits;8.60132;26540;6.56581;0
20201110181123123_HFN-R2_snap.fits;7.50071;26526.9;8.83858;0
20201110181223198_HFN-R2_snap.fits;7.864;26475.6;6.42926;0
20201110181353822_HFN-R2_met.fits;9.08441;26502;52.5263;0.512
20201110181323272_HFN-R2_snap.fits;8.53519;26460.9;6.30682;0
20201110181423347_HFN-R2_snap.fits;8.31241;26507.8;7.91871;0
20201110181523422_HFN-R2_snap.fits;7.4542;26519.5;8.00075;0
20201110181718451_HFN-R2_met.fits;8.58585;26485.8;51.3869;0.170667
20201110181623496_HFN-R2_snap.fits;7.74366;26525.4;7.04801;0
20201110181723571_HFN-R2_snap.fits;9.40845;26528.3;7.45835;0
20201110181823646_HFN-R2_snap.fits;7.76916;26469.7;7.29512;0
20201110181928328_HFN-R2_met.fits;8.25462;26509.3;51.0198;0.170667
20201110181923720_HFN-R2_snap.fits;7.78792;26535.6;6.78941;0
20201110182023795_HFN-R2_snap.fits;6.87047;26503.4;7.01698;0
20201110182123870_HFN-R2_snap.fits;6.57375;26516.6;7.40809;0
20201110182223944_HFN-R2_snap.fits;6.85544;26478.5;5.59868;0
20201110182326750_HFN-R2_met.fits;7.57928;26488.8;15.4675;0.170667
20201110182354056_HFN-R2_met.fits;7.36877;26490.2;21.4041;0.682667
20201110182324019_HFN-R2_snap.fits;6.77877;26494.6;6.31484;0
20201110182503688_HFN-R2_met.fits;8.65973;26503.4;20.1771;0.341333
20201110182424094_HFN-R2_snap.fits;8.00004;26452.1;8.57139;0
20201110182524168_HFN-R2_snap.fits;9.00548;26475.6;6.82956;0
20201110182637384_HFN-R2_met.fits;7.82671;26507.8;36.1157;0.341333
20201110182624243_HFN-R2_snap.fits;7.9038;26458;6.03005;0
20201110182724318_HFN-R2_snap.fits;8.50078;26512.2;8.06792;0
20201110182824222_HFN-R2_met.fits;7.56753;26496.1;24.3945;0.170667
20201110182915934_HFN-R2_met.fits;8.20751;26503.4;26.8944;0.170667
20201110182824392_HFN-R2_snap.fits;9.51203;26540;6.96774;0
20201110182924467_HFN-R2_snap.fits;8.44022;26474.1;7.87903;0
20201110183036488_HFN-R2_met.fits;7.39421;26488.8;16.3818;0.341333
20201110183039219_HFN-R2_met.fits;8.45681;26528.3;17.0556;0.170667
20201110183024542_HFN-R2_snap.fits;8.79556;26491.7;7.24053;0
20201110183141512_HFN-R2_met.fits;6.96563;26510.7;15.6353;0.341333
20201110183146803_HFN-R2_met.fits;8.72767;26515.1;18.3493;0.170667
20201110183124616_HFN-R2_snap.fits;8.1854;26494.6;7.90124;0
20201110183252510_HFN-R2_met.fits;7.92169;26496.1;29.5981;0.170667
20201110183224691_HFN-R2_snap.fits;7.16234;26449.2;7.87234;0
20201110183324766_HFN-R2_snap.fits;7.39256;26516.6;7.97295;0
20201110183439518_HFN-R2_met.fits;7.54039;26491.7;21.6706;0.341333
20201110183424840_HFN-R2_snap.fits;7.88649;26471.2;8.79614;0
20201110183524915_HFN-R2_snap.fits;7.94742;26540;8.33355;0
20201110183656222_HFN-R2_met.fits;8.77603;26506.3;33.7474;0.341333
20201110183720286_HFN-R2_met.fits;7.06765;26504.9;22.0933;0.512
20201110183624990_HFN-R2_snap.fits;9.35705;26493.2;8.29216;0
20201110183737182_HFN-R2_met.fits;7.41465;26490.2;15.395;0.170667
20201110183725064_HFN-R2_snap.fits;7.78036;26488.8;8.02258;0
20201110183825139_HFN-R2_snap.fits;7.96473;26531.2;6.61627;0
20201110183925214_HFN-R2_snap.fits;7.74711;26518.1;6.29238;0
20201110184105224_HFN-R2_met.fits;7.67102;26469.7;16.1518;0.170667
20201110184025288_HFN-R2_snap.fits;7.18421;26460.9;6.17173;0
20201110184205811_HFN-R2_met.fits;8.1923;26496.1;25.931;0.170667
20201110184125363_HFN-R2_snap.fits;8.65944;26531.2;6.93297;0
20201110184225438_HFN-R2_snap.fits;7.68364;26458;8.53937;0
20201110184325512_HFN-R2_snap.fits;8.91765;26528.3;7.23147;0
20201110184425587_HFN-R2_snap.fits;9.45419;26526.9;9.10983;0
20201110184616350_HFN-R2_met.fits;7.61525;26468.3;51.3457;0.170667
20201110184525662_HFN-R2_snap.fits;7.41532;26482.9;6.79028;0
20201110184658334_HFN-R2_met.fits;8.37512;26494.6;19.5688;0.170667
20201110184707891_HFN-R2_met.fits;7.19001;26456.5;14.5648;0.170667
20201110184711134_HFN-R2_met.fits;7.67284;26497.6;16.5683;0.170667
20201110184625736_HFN-R2_snap.fits;9.86866;26485.8;8.62529;0
20201110184750387_HFN-R2_met.fits;8.02319;26521;32.8187;0.170667
20201110184800627_HFN-R2_met.fits;8.45899;26481.4;59.4251;0.341333
20201110184803187_HFN-R2_met.fits;7.90516;26496.1;25.7674;0.170667
20201110184725811_HFN-R2_snap.fits;9.05857;26458;7.06019;0
20201110184825886_HFN-R2_snap.fits;9.2676;26466.8;7.64259;0
20201110184925960_HFN-R2_snap.fits;8.63062;26463.9;8.48322;0
20201110185026035_HFN-R2_snap.fits;8.50093;26455.1;7.3928;0
20201110185142835_HFN-R2_met.fits;6.55042;26519.5;15.41;0.170667
20201110185126110_HFN-R2_snap.fits;9.37998;26462.4;7.04612;0
20201110185226184_HFN-R2_snap.fits;8.63901;26512.2;6.94072;0
20201110185326259_HFN-R2_snap.fits;7.83189;26477.1;5.95401;0
20201110185426334_HFN-R2_snap.fits;9.01006;26513.7;8.19071;0
20201110185537672_HFN-R2_met.fits;7.76037;26503.4;29.2121;0.170667
20201110185541939_HFN-R2_met.fits;7.98764;26491.7;16.8049;0.170667
20201110185603955_HFN-R2_met.fits;9.29791;26493.2;49.2775;0.170667
20201110185526408_HFN-R2_snap.fits;7.86246;26491.7;7.10518;0
20201110185624947_HFN-R2_met.fits;6.76327;26513.7;29.3101;0.170667
20201110185626483_HFN-R2_snap.fits;7.97417;26500.5;7.18366;0
20201110185726558_HFN-R2_snap.fits;8.93668;26469.7;7.19129;0
20201110185910494_HFN-R2_met.fits;10.0108;26480;43.5773;0.341333
20201110185826632_HFN-R2_snap.fits;8.05241;26506.3;6.34481;0
20201110185926707_HFN-R2_snap.fits;7.73504;26491.7;6.81587;0
