# file name; noise; peak f.; mag.; duration
20201110230009544_HFN-R2_met.fits;6.04459;26515.1;19.8898;0.170667
20201110230044702_HFN-R2_snap.fits;7.68779;26481.4;5.50401;0
20201110230224200_HFN-R2_met.fits;7.58356;26518.1;24.9283;0.170667
20201110230240584_HFN-R2_met.fits;7.30662;26525.4;19.1588;0.170667
20201110230144776_HFN-R2_snap.fits;6.01149;26477.1;6.4949;0
20201110230340830_HFN-R2_met.fits;5.96651;26507.8;12.6233;0.341333
20201110230244851_HFN-R2_snap.fits;7.35572;26544.4;5.85165;0
20201110230356019_HFN-R2_met.fits;6.71732;26509.3;55.8938;0.341333
20201110230402846_HFN-R2_met.fits;7.18699;26510.7;15.409;0.512
20201110230344926_HFN-R2_snap.fits;5.50728;26541.5;5.32697;0
20201110230509235_HFN-R2_met.fits;8.09486;26475.6;18.2855;0.341333
20201110230445000_HFN-R2_snap.fits;7.07826;26507.8;6.32298;0
20201110230545075_HFN-R2_snap.fits;6.21966;26525.4;6.1674;0
20201110230738910_HFN-R2_met.fits;6.812;26497.6;13.7949;0.170667
20201110230645150_HFN-R2_snap.fits;7.38079;26491.7;4.84812;0
20201110230745224_HFN-R2_snap.fits;7.55965;26538.6;6.56476;0
20201110230845299_HFN-R2_snap.fits;6.6125;26504.9;6.62214;0
20201110230959368_HFN-R2_met.fits;7.3828;26521;15.2856;0.170667
20201110230945374_HFN-R2_snap.fits;7.22467;26478.5;5.58652;0
20201110231045448_HFN-R2_snap.fits;6.79086;26525.4;5.31879;0
20201110231158494_HFN-R2_met.fits;6.27212;26510.7;18.2949;0.170667
20201110231145523_HFN-R2_snap.fits;5.79921;26456.5;4.88368;0
20201110231305395_HFN-R2_met.fits;6.82926;26493.2;15.8195;0.512
20201110231245598_HFN-R2_snap.fits;7.78612;26449.2;5.30167;0
20201110231348062_HFN-R2_met.fits;6.47336;26513.7;28.8605;0.170667
20201110231402910_HFN-R2_met.fits;6.67418;26491.7;20.3498;0.170667
20201110231425096_HFN-R2_met.fits;6.14839;26506.3;16.7276;0.170667
20201110231345672_HFN-R2_snap.fits;6.64284;26503.4;7.33741;0
20201110231445747_HFN-R2_snap.fits;6.75111;26537.1;6.44277;0
20201110231642995_HFN-R2_met.fits;6.98809;26494.6;14.5349;0.170667
20201110231545822_HFN-R2_snap.fits;6.85959;26510.7;6.33056;0
20201110231739486_HFN-R2_met.fits;6.67176;26504.9;30.3666;0.341333
20201110231645896_HFN-R2_snap.fits;6.33886;26459.5;4.68406;0
20201110231756040_HFN-R2_met.fits;7.45127;26488.8;20.7405;0.512
20201110231821640_HFN-R2_met.fits;6.33602;26477.1;17.0982;0.341333
20201110231836830_HFN-R2_met.fits;7.41398;26537.1;17.0888;0.341333
20201110231745971_HFN-R2_snap.fits;6.2081;26455.1;6.00034;0
20201110231904478_HFN-R2_met.fits;5.87041;26484.4;28.92;0.341333
20201110231846046_HFN-R2_snap.fits;7.00879;26512.2;5.17408;0
20201110231946120_HFN-R2_snap.fits;6.5226;26545.9;7.18636;0
20201110232058142_HFN-R2_met.fits;8.00358;26494.6;64.4698;0.341333
20201110232046195_HFN-R2_snap.fits;6.15726;26545.9;6.40164;0
20201110232145075_HFN-R2_met.fits;7.87213;26504.9;22.1388;0.341333
20201110232207262_HFN-R2_met.fits;7.36453;26503.4;42.8563;0.512
20201110232146270_HFN-R2_snap.fits;5.97716;26509.3;7.03757;0
20201110232246344_HFN-R2_snap.fits;7.01077;26494.6;7.07715;0
20201110232348638_HFN-R2_met.fits;6.82143;26528.3;35.8029;0.170667
20201110232346419_HFN-R2_snap.fits;6.69843;26466.8;5.60177;0
20201110232446494_HFN-R2_snap.fits;6.21305;26525.4;6.97082;0
20201110232555102_HFN-R2_met.fits;6.91952;26528.3;121.819;0.341333
20201110232638280_HFN-R2_met.fits;6.58065;26513.7;19.2221;0.170667
20201110232546568_HFN-R2_snap.fits;7.1965;26482.9;7.03117;0
20201110232644083_HFN-R2_met.fits;7.64385;26493.2;47.8916;0.341333
20201110232646643_HFN-R2_snap.fits;7.00007;26468.3;6.04197;0
20201110232821534_HFN-R2_met.fits;7.04671;26503.4;63.7922;0.512
20201110232746718_HFN-R2_snap.fits;5.04246;26455.1;4.72924;0
20201110232919902_HFN-R2_met.fits;6.40717;26496.1;18.929;0.341333
20201110232846792_HFN-R2_snap.fits;7.89763;26523.9;6.0424;0
20201110233028510_HFN-R2_met.fits;6.88799;26515.1;19.1827;0.170667
20201110232946867_HFN-R2_snap.fits;6.47021;26540;6.03909;0
20201110233115443_HFN-R2_met.fits;6.18971;26507.8;32.6697;0.170667
20201110233046942_HFN-R2_snap.fits;7.51107;26521;4.72487;0
20201110233147016_HFN-R2_snap.fits;6.85899;26484.4;4.62722;0
20201110233247091_HFN-R2_snap.fits;5.88358;26488.8;5.93963;0
20201110233422835_HFN-R2_met.fits;6.91386;26491.7;14.9869;0.341333
20201110233347166_HFN-R2_snap.fits;6.32462;26502;6.2068;0
20201110233501747_HFN-R2_met.fits;6.40827;26507.8;23.5406;0.170667
20201110233447240_HFN-R2_snap.fits;6.53408;26463.9;6.41914;0
20201110233547315_HFN-R2_snap.fits;6.42983;26490.2;6.56802;0
20201110233647390_HFN-R2_snap.fits;6.72876;26469.7;5.61272;0
20201110233747464_HFN-R2_snap.fits;8.09804;26465.3;5.86882;0
20201110233856243_HFN-R2_met.fits;6.71446;26503.4;13.8735;0.170667
20201110233930888_HFN-R2_met.fits;5.68776;26513.7;36.375;0.341333
20201110233847539_HFN-R2_snap.fits;6.19238;26543;6.39999;0
20201110233947614_HFN-R2_snap.fits;6.38693;26529.8;5.59822;0
20201110234048030_HFN-R2_met.fits;5.77597;26500.5;11.6345;0.170667
20201110234053832_HFN-R2_met.fits;6.39057;26493.2;25.2822;0.341333
20201110234047688_HFN-R2_snap.fits;7.42273;26458;5.47361;0
20201110234148787_HFN-R2_met.fits;8.22853;26521;19.1028;0.170667
20201110234212168_HFN-R2_met.fits;6.49053;26503.4;33.387;0.341333
20201110234147763_HFN-R2_snap.fits;6.58496;26545.9;7.32556;0
20201110234330163_HFN-R2_met.fits;6.16266;26506.3;13.0153;0.341333
20201110234247838_HFN-R2_snap.fits;7.05284;26490.2;6.82091;0
20201110234351667_HFN-R2_met.fits;6.41316;26499;18.1116;0.170667
20201110234347912_HFN-R2_snap.fits;6.48235;26472.7;5.12657;0
20201110234449011_HFN-R2_met.fits;5.65378;26500.5;21.0052;0.170667
20201110234518366_HFN-R2_met.fits;7.24883;26493.2;21.6391;0.512
20201110234447987_HFN-R2_snap.fits;6.81149;26487.3;5.079;0
20201110234629704_HFN-R2_met.fits;6.63014;26484.4;26.1285;0.853333
20201110234548062_HFN-R2_snap.fits;6.19464;26471.2;5.3624;0
20201110234711347_HFN-R2_met.fits;7.60757;26499;34.3345;0.341333
20201110234720051_HFN-R2_met.fits;5.92932;26504.9;14.7972;0.170667
20201110234648136_HFN-R2_snap.fits;6.93206;26466.8;7.60533;0
20201110234804424_HFN-R2_met.fits;7.32109;26497.6;14.9462;0.170667
20201110234748211_HFN-R2_snap.fits;6.07845;26506.3;5.59085;0
20201110234934366_HFN-R2_met.fits;6.19198;26509.3;14.8793;0.170667
20201110234848286_HFN-R2_snap.fits;7.42279;26510.7;6.98962;0
20201110234948360_HFN-R2_snap.fits;6.94915;26488.8;5.54173;0
20201110235048435_HFN-R2_snap.fits;7.03213;26506.3;4.94867;0
20201110235148510_HFN-R2_snap.fits;6.56996;26496.1;5.65292;0
20201110235248584_HFN-R2_snap.fits;6.38991;26507.8;5.93517;0
20201110235403678_HFN-R2_met.fits;6.46479;26516.6;17.1087;0.170667
20201110235348659_HFN-R2_snap.fits;6.75049;26506.3;6.40352;0
20201110235457608_HFN-R2_met.fits;6.48042;26504.9;14.0735;0.170667
20201110235448734_HFN-R2_snap.fits;6.71275;26519.5;5.59764;0
20201110235621406_HFN-R2_met.fits;6.3297;26469.7;13.0275;0.170667
20201110235548808_HFN-R2_snap.fits;7.38061;26460.9;5.24341;0
20201110235704584_HFN-R2_met.fits;7.14776;26484.4;62.4605;0.341333
20201110235730184_HFN-R2_met.fits;6.82324;26513.7;38.7947;0.170667
20201110235648883_HFN-R2_snap.fits;6.71782;26471.2;6.17359;0
20201110235748958_HFN-R2_snap.fits;6.54861;26547.4;6.74361;0
20201110235849032_HFN-R2_snap.fits;7.10572;26466.8;6.19919;0
20201110235949107_HFN-R2_snap.fits;7.44948;26493.2;6.28877;0
