# file name; noise; peak f.; mag.; duration
20201110120001224_HFN-R2_met.fits;7.22464;26496.1;40.7079;0.341333
20201110120003784_HFN-R2_met.fits;6.95169;26502;16.8075;0.512
20201110120033480_HFN-R2_met.fits;6.30437;26500.5;123.131;0.512
20201110120055496_HFN-R2_snap.fits;7.51097;26518.1;5.84172;0
20201110120155571_HFN-R2_snap.fits;7.24474;26497.6;5.01024;0
20201110120330803_HFN-R2_met.fits;5.72679;26515.1;19.2007;0.170667
20201110120348552_HFN-R2_met.fits;6.58208;26515.1;160.956;0.341333
20201110120255646_HFN-R2_snap.fits;5.78996;26540;4.15062;0
20201110120355720_HFN-R2_snap.fits;6.73225;26490.2;5.90871;0
20201110120546654_HFN-R2_met.fits;7.34554;26509.3;16.7594;0.341333
20201110120455795_HFN-R2_snap.fits;6.37647;26521;20.7564;0
20201110120555358_HFN-R2_met.fits;6.37647;26521;20.7564;0.341333
20201110120633758_HFN-R2_met.fits;6.42621;26500.5;17.6188;0.170667
20201110120645363_HFN-R2_met.fits;7.02903;26494.6;118.242;0.341333
20201110120555870_HFN-R2_snap.fits;6.19503;26521;6.40774;0
20201110120703112_HFN-R2_met.fits;5.75653;26503.4;12.2179;0.170667
20201110120738782_HFN-R2_met.fits;6.44485;26518.1;28.7152;0.170667
20201110120655944_HFN-R2_snap.fits;6.5902;26475.6;7.9186;0
20201110120756019_HFN-R2_snap.fits;7.21772;26478.5;6.88296;0
20201110120859336_HFN-R2_met.fits;6.20362;26484.4;32.5487;0.170667
20201110120856094_HFN-R2_snap.fits;7.02375;26512.2;6.20402;0
20201110120956168_HFN-R2_snap.fits;7.43926;26459.5;5.66555;0
20201110121111262_HFN-R2_met.fits;6.24875;26487.3;12.9798;0.170667
20201110121148808_HFN-R2_met.fits;7.53084;26499;69.6646;0.512
20201110121056243_HFN-R2_snap.fits;6.8216;26450.7;6.14033;0
20201110121204680_HFN-R2_met.fits;7.13595;26493.2;24.1589;0.170667
20201110121236936_HFN-R2_met.fits;6.14048;26518.1;24.0482;0.170667
20201110121156318_HFN-R2_snap.fits;7.00254;26543;5.62109;0
20201110121322504_HFN-R2_met.fits;6.33701;26502;15.9236;0.170667
20201110121256392_HFN-R2_snap.fits;7.43389;26466.8;4.3265;0
20201110121356467_HFN-R2_snap.fits;7.7497;26518.1;5.64565;0
20201110121500467_HFN-R2_met.fits;6.45192;26493.2;15.0215;0.512
20201110121456542_HFN-R2_snap.fits;6.62602;26507.8;4.99328;0
20201110121644744_HFN-R2_met.fits;7.44357;26506.3;15.1006;0.170667
20201110121556616_HFN-R2_snap.fits;7.09394;26497.6;6.19667;0
20201110121733214_HFN-R2_met.fits;6.28627;26522.5;23.0051;0.170667
20201110121656691_HFN-R2_snap.fits;6.05757;26472.7;5.74864;0
20201110121813150_HFN-R2_met.fits;6.77205;26503.4;33.8797;0.341333
20201110121756766_HFN-R2_snap.fits;7.00336;26463.9;5.51938;0
20201110121915443_HFN-R2_met.fits;6.2907;26515.1;14.2821;0.341333
20201110121856840_HFN-R2_snap.fits;7.06852;26488.8;5.30193;0
20201110121956915_HFN-R2_snap.fits;6.15768;26545.9;6.55733;0
20201110122056990_HFN-R2_snap.fits;6.42112;26490.2;5.83998;0
20201110122239219_HFN-R2_met.fits;6.53863;26516.6;23.6702;0.341333
20201110122157064_HFN-R2_snap.fits;6.56029;26497.6;6.89508;0
20201110122334174_HFN-R2_met.fits;6.549;26493.2;19.0207;0.170667
20201110122257139_HFN-R2_snap.fits;7.62295;26519.5;5.61687;0
20201110122357214_HFN-R2_snap.fits;7.238;26537.1;5.65237;0
20201110122520840_HFN-R2_met.fits;6.70871;26497.6;24.1185;3.584
20201110122457288_HFN-R2_snap.fits;7.7469;26456.5;6.86632;0
20201110122600776_HFN-R2_met.fits;6.67467;26502;13.8869;0.170667
20201110122604531_HFN-R2_met.fits;5.62161;26488.8;11.6974;0.170667
20201110122629448_HFN-R2_met.fits;7.29489;26494.6;60.5397;0.341333
20201110122557363_HFN-R2_snap.fits;6.79049;26504.9;5.79117;0
20201110122702216_HFN-R2_met.fits;7.11032;26502;18.1636;0.170667
20201110122657438_HFN-R2_snap.fits;6.57913;26506.3;6.88387;0
20201110122757512_HFN-R2_snap.fits;8.3964;26516.6;5.67518;0
20201110122943496_HFN-R2_met.fits;7.00408;26469.7;18.2718;0.170667
20201110122949811_HFN-R2_met.fits;7.66669;26482.9;55.7149;0.512
20201110122953566_HFN-R2_met.fits;8.2885;26509.3;39.7017;0.341333
20201110122857587_HFN-R2_snap.fits;6.73822;26482.9;5.31973;0
20201110123009608_HFN-R2_met.fits;6.444;26507.8;67.1723;0.341333
20201110123052787_HFN-R2_met.fits;6.15285;26496.1;17.6651;0.170667
20201110122957662_HFN-R2_snap.fits;6.89533;26490.2;6.39895;0
20201110123106611_HFN-R2_met.fits;7.54086;26506.3;73.9173;0.341333
20201110123057736_HFN-R2_snap.fits;7.27591;26477.1;5.50547;0
20201110123200712_HFN-R2_met.fits;6.84059;26529.8;15.3202;0.170667
20201110123157811_HFN-R2_snap.fits;6.54907;26484.4;6.43676;0
20201110123256691_HFN-R2_met.fits;7.36575;26502;15.8287;0.170667
20201110123257886_HFN-R2_snap.fits;8.76294;26538.6;6.25167;0
20201110123448819_HFN-R2_met.fits;6.15105;26506.3;12.8953;0.341333
20201110123357960_HFN-R2_snap.fits;7.99211;26538.6;5.13117;0
20201110123459571_HFN-R2_met.fits;8.27224;26510.7;18.887;0.170667
20201110123532168_HFN-R2_met.fits;7.8055;26512.2;20.6761;0.341333
20201110123458035_HFN-R2_snap.fits;6.77458;26452.1;6.75125;0
20201110123558110_HFN-R2_snap.fits;8.42114;26468.3;7.57632;0
20201110123658184_HFN-R2_snap.fits;6.01021;26491.7;4.26647;0
20201110123834782_HFN-R2_met.fits;6.84712;26510.7;52.3525;0.341333
20201110123758259_HFN-R2_snap.fits;7.72379;26525.4;5.18867;0
20201110123858334_HFN-R2_snap.fits;7.67168;26450.7;5.07088;0
20201110124012574_HFN-R2_met.fits;7.47119;26484.4;27.479;0.170667
20201110123958408_HFN-R2_snap.fits;7.36494;26526.9;6.70903;0
20201110124058483_HFN-R2_snap.fits;5.94368;26532.7;5.83794;0
20201110124228424_HFN-R2_met.fits;6.56383;26503.4;44.1119;0.341333
20201110124238835_HFN-R2_met.fits;6.9741;26499;26.441;0.341333
20201110124158558_HFN-R2_snap.fits;8.09534;26471.2;5.53715;0
20201110124351539_HFN-R2_met.fits;7.45612;26502;47.0523;1.536
20201110124258632_HFN-R2_snap.fits;6.58429;26462.4;7.05734;0
20201110124436936_HFN-R2_met.fits;8.68495;26504.9;32.597;0.170667
20201110124455539_HFN-R2_met.fits;9.31973;26500.5;260.083;0.341333
20201110124358707_HFN-R2_snap.fits;7.16619;26449.2;8.00231;0
20201110124458782_HFN-R2_snap.fits;6.08041;26510.7;6.44411;0
20201110124613192_HFN-R2_met.fits;7.79151;26507.8;19.9462;0.170667
20201110124619848_HFN-R2_met.fits;7.74082;26502;17.6119;0.512
20201110124645960_HFN-R2_met.fits;8.13152;26504.9;24.3939;0.170667
20201110124558856_HFN-R2_snap.fits;6.9997;26521;7.15576;0
20201110124658931_HFN-R2_snap.fits;7.43173;26499;7.41907;0
20201110124759006_HFN-R2_snap.fits;9.56341;26526.9;6.4293;0
20201110124859080_HFN-R2_snap.fits;8.49829;26521;6.25735;0
20201110125053939_HFN-R2_met.fits;7.76626;26515.1;15.9618;0.170667
20201110124959155_HFN-R2_snap.fits;7.9827;26480;5.58459;0
20201110125125000_HFN-R2_met.fits;8.62924;26510.7;20.4674;0.341333
20201110125059230_HFN-R2_snap.fits;7.16813;26537.1;7.23093;0
20201110125158963_HFN-R2_met.fits;7.71724;26504.9;17.4842;0.170667
20201110125208862_HFN-R2_met.fits;6.82754;26502;20.0872;0.170667
20201110125159304_HFN-R2_snap.fits;8.18832;26477.1;4.54392;0
20201110125259379_HFN-R2_snap.fits;9.19191;26499;6.93331;0
20201110125446558_HFN-R2_met.fits;8.23187;26502;29.1356;0.341333
20201110125359454_HFN-R2_snap.fits;8.03119;26493.2;6.68055;0
20201110125503966_HFN-R2_met.fits;7.32871;26504.9;18.4773;0.170667
20201110125523080_HFN-R2_met.fits;7.80346;26506.3;18.2828;0.170667
20201110125459528_HFN-R2_snap.fits;7.77172;26503.4;6.5618;0
20201110125642611_HFN-R2_met.fits;8.27553;26504.9;22.5998;0.170667
20201110125651656_HFN-R2_met.fits;9.1811;26502;23.5089;0.170667
20201110125559603_HFN-R2_snap.fits;8.16559;26463.9;6.88634;0
20201110125745246_HFN-R2_met.fits;7.58322;26506.3;21.1685;0.170667
20201110125659678_HFN-R2_snap.fits;8.37996;26544.4;6.64322;0
20201110125800264_HFN-R2_met.fits;7.00328;26510.7;19.5795;0.341333
20201110125813064_HFN-R2_met.fits;7.41104;26506.3;21.16;0.170667
20201110125759752_HFN-R2_snap.fits;7.56505;26538.6;6.59288;0
20201110125921160_HFN-R2_met.fits;8.02338;26509.3;24.0521;0.170667
20201110125859827_HFN-R2_snap.fits;7.88553;26468.3;5.95354;0
20201110125959902_HFN-R2_snap.fits;6.75262;26538.6;8.69947;0
