# file name; noise; peak f.; mag.; duration
20201110150027806_HFN-R2_met.fits;8.07668;26493.2;21.8717;0.341333
20201110150008862_HFN-R2_snap.fits;8.43507;26547.4;9.38638;0
20201110150107059_HFN-R2_met.fits;9.57767;26502;34.1903;0.341333
20201110150108936_HFN-R2_snap.fits;8.626;26538.6;5.95894;0
20201110150209011_HFN-R2_snap.fits;9.28659;26468.3;6.81589;0
20201110150309086_HFN-R2_snap.fits;9.37321;26535.6;7.34336;0
20201110150409160_HFN-R2_snap.fits;7.76321;26450.7;8.35699;0
20201110150510771_HFN-R2_met.fits;8.43056;26507.8;19.0146;0.341333
20201110150509235_HFN-R2_snap.fits;7.43318;26480;6.84606;0
20201110150638152_HFN-R2_met.fits;7.71497;26491.7;15.7023;0.170667
20201110150609310_HFN-R2_snap.fits;8.05421;26460.9;6.99922;0
20201110150709384_HFN-R2_snap.fits;7.24793;26456.5;7.36329;0
20201110150809459_HFN-R2_snap.fits;9.53282;26518.1;9.21588;0
20201110150926088_HFN-R2_met.fits;7.14144;26512.2;19.5315;0.170667
20201110150909534_HFN-R2_snap.fits;8.75524;26547.4;5.92547;0
20201110151009608_HFN-R2_snap.fits;8.56378;26455.1;7.54299;0
20201110151109683_HFN-R2_snap.fits;8.69973;26487.3;7.68725;0
20201110151209758_HFN-R2_snap.fits;8.13288;26500.5;6.67298;0
20201110151309832_HFN-R2_snap.fits;9.47176;26455.1;6.61268;0
20201110151409907_HFN-R2_snap.fits;8.68218;26519.5;8.90559;0
20201110151511006_HFN-R2_met.fits;8.62522;26494.6;25.5568;0.170667
20201110151525512_HFN-R2_met.fits;9.5721;26509.3;24.4505;0.512
20201110151509982_HFN-R2_snap.fits;8.73101;26507.8;6.56097;0
20201110151631048_HFN-R2_met.fits;7.90235;26468.3;19.319;0.170667
20201110151645726_HFN-R2_met.fits;7.80472;26516.6;37.1078;0.170667
20201110151610056_HFN-R2_snap.fits;8.47847;26538.6;7.62611;0
20201110151712691_HFN-R2_met.fits;8.59771;26519.5;17.807;0.170667
20201110151714739_HFN-R2_met.fits;9.16487;26500.5;23.8255;0.170667
20201110151755870_HFN-R2_met.fits;8.18542;26482.9;38.2297;0.341333
20201110151710131_HFN-R2_snap.fits;7.09282;26469.7;6.40952;0
20201110151835635_HFN-R2_met.fits;9.35988;26493.2;61.9317;0.170667
20201110151810206_HFN-R2_snap.fits;9.25673;26545.9;8.47574;0
20201110151931784_HFN-R2_met.fits;8.38809;26504.9;16.8828;0.512
20201110151910280_HFN-R2_snap.fits;8.16849;26458;5.94297;0
20201110152019742_HFN-R2_met.fits;8.18896;26496.1;18.7421;0.170667
20201110152043635_HFN-R2_met.fits;8.02921;26490.2;63.5719;0.341333
20201110152010355_HFN-R2_snap.fits;7.55305;26544.4;8.19901;0
20201110152200776_HFN-R2_met.fits;6.95007;26487.3;27.5586;0.341333
20201110152110430_HFN-R2_snap.fits;8.60616;26490.2;6.4714;0
20201110152210504_HFN-R2_snap.fits;8.2811;26481.4;7.40261;0
20201110152353075_HFN-R2_met.fits;10.0965;26503.4;22.5092;0.170667
20201110152310579_HFN-R2_snap.fits;8.64124;26478.5;6.76413;0
20201110152436254_HFN-R2_met.fits;7.9429;26472.7;23.313;0.512
20201110152410654_HFN-R2_snap.fits;8.57323;26466.8;7.68119;0
20201110152510728_HFN-R2_snap.fits;8.08096;26490.2;6.01657;0
20201110152706440_HFN-R2_met.fits;8.9965;26507.8;24.8888;0.170667
20201110152610803_HFN-R2_snap.fits;7.68038;26525.4;7.19281;0
20201110152729480_HFN-R2_met.fits;8.7735;26537.1;17.6008;0.512
20201110152710878_HFN-R2_snap.fits;9.87804;26538.6;10.591;0
20201110152811976_HFN-R2_met.fits;8.75177;26516.6;25.7793;0.170667
20201110152810952_HFN-R2_snap.fits;9.29055;26474.1;5.57187;0
20201110152937992_HFN-R2_met.fits;8.8406;26506.3;19.2542;0.341333
20201110152911027_HFN-R2_snap.fits;9.13663;26484.4;10.8366;0
20201110153011102_HFN-R2_snap.fits;9.16976;26528.3;6.41098;0
20201110153111176_HFN-R2_snap.fits;9.62179;26500.5;7.62899;0
20201110153228318_HFN-R2_met.fits;10.1228;26507.8;26.5797;0.170667
20201110153211251_HFN-R2_snap.fits;8.15133;26535.6;6.63164;0
20201110153321224_HFN-R2_met.fits;9.00756;26503.4;19.8645;0.512
20201110153328734_HFN-R2_met.fits;8.20752;26502;35.0213;0.170667
20201110153311326_HFN-R2_snap.fits;8.5625;26499;7.42115;0
20201110153411400_HFN-R2_snap.fits;9.97342;26506.3;10.0024;0
20201110153511475_HFN-R2_snap.fits;9.76283;26472.7;8.23608;0
20201110153611550_HFN-R2_snap.fits;8.89954;26490.2;7.66715;0
20201110153754803_HFN-R2_met.fits;8.84825;26493.2;45.881;0.170667
20201110153711624_HFN-R2_snap.fits;8.2297;26469.7;9.89457;0
20201110153821256_HFN-R2_met.fits;7.4386;26504.9;20.0529;0.170667
20201110153857779_HFN-R2_met.fits;9.09154;26487.3;19.9483;0.170667
20201110153811699_HFN-R2_snap.fits;8.32403;26499;8.15538;0
20201110153911774_HFN-R2_snap.fits;7.6936;26543;6.37965;0
20201110154011848_HFN-R2_snap.fits;9.36853;26522.5;6.75021;0
20201110154111923_HFN-R2_snap.fits;7.86588;26469.7;5.78602;0
20201110154211998_HFN-R2_snap.fits;6.44419;26512.2;5.95661;0
20201110154404296_HFN-R2_met.fits;8.46751;26506.3;20.5254;0.170667
20201110154312072_HFN-R2_snap.fits;10.1942;26472.7;7.12362;0
20201110154415048_HFN-R2_met.fits;9.24881;26512.2;23.3566;0.170667
20201110154412147_HFN-R2_snap.fits;7.32834;26463.9;6.10822;0
20201110154515635_HFN-R2_met.fits;8.28734;26515.1;21.2361;0.170667
20201110154512222_HFN-R2_snap.fits;10.7021;26462.4;7.52601;0
20201110154614174_HFN-R2_met.fits;8.6372;26488.8;62.8454;0.341333
20201110154702984_HFN-R2_met.fits;7.48129;26491.7;16.9605;0.170667
20201110154612296_HFN-R2_snap.fits;7.44579;26459.5;7.01321;0
20201110154721758_HFN-R2_met.fits;9.18197;26484.4;31.3646;0.341333
20201110154712371_HFN-R2_snap.fits;8.51341;26529.8;6.32592;0
20201110154904499_HFN-R2_met.fits;8.07433;26510.7;17.0681;0.170667
20201110154812446_HFN-R2_snap.fits;8.03141;26478.5;7.04778;0
20201110154912520_HFN-R2_snap.fits;7.62844;26475.6;6.59963;0
20201110155012595_HFN-R2_snap.fits;8.31357;26480;5.95595;0
20201110155112670_HFN-R2_snap.fits;7.21127;26493.2;7.42742;0
20201110155237832_HFN-R2_met.fits;8.9041;26493.2;71.5569;0.341333
20201110155212744_HFN-R2_snap.fits;9.11658;26541.5;6.5367;0
20201110155340126_HFN-R2_met.fits;9.55457;26496.1;24.8619;0.170667
20201110155312819_HFN-R2_snap.fits;8.67807;26481.4;6.46584;0
20201110155420744_HFN-R2_met.fits;8.14983;26497.6;44.7424;0.341333
20201110155412894_HFN-R2_snap.fits;8.20134;26460.9;7.91675;0
20201110155512968_HFN-R2_snap.fits;7.3744;26523.9;7.47459;0
20201110155651443_HFN-R2_met.fits;8.03147;26502;26.8246;0.341333
20201110155613043_HFN-R2_snap.fits;7.63953;26534.2;9.35799;0
20201110155724382_HFN-R2_met.fits;6.92914;26497.6;109.766;0.341333
20201110155713118_HFN-R2_snap.fits;9.05998;26528.3;5.83272;0
20201110155836574_HFN-R2_met.fits;8.96186;26493.2;19.2561;0.682667
20201110155813192_HFN-R2_snap.fits;7.76356;26516.6;8.1084;0
20201110155913267_HFN-R2_snap.fits;7.51459;26512.2;7.05555;0
