#timestamp,LO_Frequency,Hit,StdDev 
1664380815.5,286047000.0,N
1664380835.3,286047002.6,N
1664380855.2,286047004.4,Y
1664380875.9,286047002.2,P
1664380895.7,286047001.9,N
1664380915.6,286047000.9,N
1664380935.4,286047000.9,N
1664380955.2,286047000.5,N
1664380975.1,286046999.7,N
1664380976.0,286046999.7,N
1664380995.8,286047001.0,N
1664381015.7,286046997.7,N
1664381035.5,286046995.4,Y
1664381055.3,286046996.3,P
1664381075.2,286046995.1,N
1664381095.0,286046997.5,N
1664381095.9,286046997.5,N
1664381115.8,286046996.9,N
1664381135.6,286046997.4,N
1664381155.4,286046997.7,N
1664381175.3,286046997.8,N
1664381195.1,286046997.5,N
1664381215.9,286046995.5,Y
1664381235.7,286046999.3,P
1664381255.5,286047001.2,N
1664381275.4,286046998.6,N
1664381295.2,286047000.5,N
1664381315.0,286046998.1,N
1664381315.9,286046998.1,N
1664381335.8,286047001.0,N
1664381355.6,286047002.7,N
1664381375.5,286047002.5,N
1664381395.3,286047000.2,N
1664381415.1,286047002.1,N
1664381435.9,286047002.2,N
1664381455.7,286046999.8,N
1664381475.6,286046998.5,N
1664381495.4,286047000.3,N
1664381515.2,286047001.9,N
1664381535.1,286047002.4,N
1664381536.0,286047002.4,N
1664381555.8,286046999.8,N
1664381575.6,286047002.7,N
1664381595.5,286047000.5,N
1664381615.3,286047000.0,N
1664381635.2,286047002.2,N
1664381655.9,286047002.6,N
1664381675.7,286047000.9,N
1664381695.6,286046998.4,N
1664381715.4,286046999.3,N
1664381735.2,286047000.3,N
1664381755.1,286047001.7,N
1664381756.0,286047001.7,N
1664381775.8,286047002.4,N
1664381795.7,286047001.7,N
1664381815.5,286047001.3,N
1664381835.3,286047004.1,N
1664381855.2,286047002.0,N
1664381875.0,286047002.6,N
1664381875.9,286047002.6,N
1664381895.7,286047002.2,N
1664381915.6,286046998.8,N
1664381935.4,286047000.8,N
1664381955.3,286047001.3,N
1664381975.1,286047005.6,Y
1664381976.0,286047005.6,P
1664381995.8,286047003.6,N
1664382015.7,286047003.0,N
1664382035.5,286047002.7,N
1664382055.3,286047002.8,N
1664382075.2,286047004.3,Y
1664382095.0,286047000.2,P
1664382095.9,286047000.2,N
1664382115.8,286046998.1,N
1664382135.6,286047001.2,N
1664382155.4,286046999.2,N
1664382175.3,286046997.9,N
1664382195.1,286046996.9,N
1664382215.8,286046998.4,N
1664382235.7,286047000.9,N
1664382255.5,286046999.9,N
1664382275.4,286046998.5,N
1664382295.2,286046999.5,N
1664382315.0,286046996.7,N
1664382315.9,286046996.7,N
1664382335.8,286046996.3,N
1664382355.6,286046994.0,Y
1664382375.5,286046996.4,P
1664382395.3,286046995.3,P
1664382415.1,286046997.6,N
1664382435.9,286046996.8,N
1664382455.7,286046996.8,N
1664382475.5,286046997.7,N
1664382495.4,286046999.6,N
1664382515.2,286046999.6,N
1664382535.1,286046998.9,N
1664382536.0,286046998.9,N
1664382555.8,286047000.2,N
1664382575.6,286046996.9,N
1664382595.5,286046998.4,N
1664382615.3,286046998.7,N
1664382635.1,286047001.2,N
1664382655.9,286047002.8,N
1664382675.7,286047002.4,N
1664382695.6,286047002.4,N
1664382715.4,286047002.7,N
1664382735.2,286047002.8,N
1664382755.1,286046998.1,N
1664382756.0,286046998.1,N
1664382775.8,286046999.7,N
1664382795.7,286046997.7,N
1664382815.5,286046997.8,N
1664382835.3,286047000.5,N
1664382855.2,286046999.8,N
1664382875.0,286047002.7,N
1664382875.9,286047002.7,N
1664382895.8,286047002.8,N
1664382915.6,286047002.4,N
1664382935.4,286047001.9,N
1664382955.3,286047001.4,N
1664382975.1,286046998.2,N
1664382995.8,286046996.8,N
1664383015.7,286047011.9,Y
1664383035.5,286046995.0,P
1664383055.4,286046999.6,N
1664383075.2,286046999.1,N
1664383095.0,286046999.6,N
1664383095.9,286046999.6,N
1664383115.8,286047001.1,N
1664383135.6,286047000.4,N
1664383155.4,286047002.3,N
1664383175.3,286046997.2,N
1664383195.1,286046997.1,N
1664383215.9,286046999.6,N
1664383235.7,286047000.8,N
1664383255.5,286046998.2,N
1664383275.4,286046998.3,N
1664383295.2,286046997.1,N
1664383315.0,286046997.1,N
1664383315.9,286046997.1,N
1664383335.8,286046998.9,N
1664383355.6,286046996.8,N
1664383375.5,286046997.8,N
1664383395.3,286046999.5,N
1664383415.1,286046998.6,N
1664383435.9,286046998.2,N
1664383455.7,286046998.8,N
1664383475.5,286046999.5,N
1664383495.4,286046998.1,N
1664383515.2,286047001.2,N
1664383535.1,286046999.4,N
1664383536.0,286046999.4,N
1664383555.8,286682704.0,Y
1664383575.6,286047002.7,P
1664383595.5,286047001.6,N
1664383615.3,286047004.4,N
1664383635.1,286047002.5,N
1664383655.9,286047000.1,N
1664383675.7,286047000.3,N
1664383695.6,286047002.3,N
1664383715.4,286046999.7,N
1664383735.2,286047002.3,N
1664383755.1,286047001.4,N
1664383756.0,286047001.4,N
1664383775.8,286047004.1,N
1664383795.7,286047004.2,N
1664383815.5,286047001.8,N
1664383835.3,286047002.2,N
1664383855.2,286047000.2,N
1664383875.0,286047002.5,N
1664383875.9,286047002.5,N
1664383895.7,286047002.3,N
1664383915.6,286046999.3,N
1664383935.4,286047002.0,N
1664383955.3,286047000.0,N
1664383975.1,286047000.6,N
1664383976.0,286047000.6,N
1664383995.8,286047002.2,N
1664384015.7,286047004.2,N
1664384035.5,286047003.2,N
1664384055.3,286047000.1,N
1664384075.2,286046999.8,N
1664384095.0,286046998.9,N
1664384095.9,286046998.9,N
1664384115.8,286046998.6,N
1664384135.6,286047000.7,N
1664384155.4,286046999.3,N
1664384175.3,286047000.6,N
1664384195.1,286047001.5,N
1664384215.9,286047003.4,N
1664384235.7,286047005.4,Y
1664384255.5,286047003.7,P
1664384275.4,286047001.6,N
1664384295.2,286047002.7,N
1664384315.0,286047002.4,N
1664384316.0,286047002.4,N
1664384335.8,286047001.0,N
1664384355.6,286047002.8,Y
1664384375.5,286047000.2,P
1664384395.3,286046999.7,N
