# file name; noise; peak f.; mag.; duration
20220928025003486_SVAKOV-R12_met.fits;0.803119;26512.2;1.79453;0.341333
20220928025359347_SVAKOV-R12_met.fits;0.770339;26516.6;2.47027;0.170667
20220928025406856_SVAKOV-R12_met.fits;0.957344;26519.5;2.31421;0.341333
20220928025445768_SVAKOV-R12_met.fits;0.918498;26487.3;2.32924;0.341333
20220928025501640_SVAKOV-R12_met.fits;0.963969;26499;1.93169;0.170667
20220928025547379_SVAKOV-R12_met.fits;0.991463;26496.1;4.32225;0.341333
20220928025609566_SVAKOV-R12_met.fits;0.809563;26509.3;2.82502;0.341333
20220928025614003_SVAKOV-R12_met.fits;0.77386;26488.8;10.3563;0.341333
20220928025801182_SVAKOV-R12_met.fits;0.820536;26526.9;19.9414;0.512
20220928025804595_SVAKOV-R12_met.fits;0.774989;26515.1;4.54166;0.341333
20220928025827123_SVAKOV-R12_met.fits;0.943419;26477.1;2.13482;0.170667
20220928030022664_SVAKOV-R12_met.fits;0.789333;26490.2;2.61555;0.512
20220928030039731_SVAKOV-R12_met.fits;0.809792;26510.7;2.03588;0.170667
20220928030117107_SVAKOV-R12_met.fits;0.86355;26490.2;1.76492;0.170667
20220928030044510_SVAKOV-R12_snap.fits;0.776962;26449.2;0.62131;0
20220928030146974_SVAKOV-R12_met.fits;0.843698;26512.2;1.80012;0.170667
20220928030144584_SVAKOV-R12_snap.fits;0.861374;26544.4;0.790038;0
20220928030245683_SVAKOV-R12_met.fits;0.768058;26519.5;3.5526;0.341333
20220928030254046_SVAKOV-R12_met.fits;0.839569;26493.2;2.99263;0.341333
20220928030244659_SVAKOV-R12_snap.fits;0.804024;26540;0.750675;0
20220928030344734_SVAKOV-R12_snap.fits;0.820886;26509.3;0.682455;0
20220928030504947_SVAKOV-R12_met.fits;0.592319;26482.9;1.2687;0.170667
20220928030518600_SVAKOV-R12_met.fits;0.716429;26504.9;2.28402;0.170667
20220928030528499_SVAKOV-R12_met.fits;0.76691;26478.5;6.29161;0.341333
20220928030537374_SVAKOV-R12_met.fits;0.925354;26482.9;4.37732;0.341333
20220928030444808_SVAKOV-R12_snap.fits;0.917646;26519.5;0.782225;0
20220928030546419_SVAKOV-R12_met.fits;0.971074;26522.5;4.26553;0.341333
20220928030544883_SVAKOV-R12_snap.fits;1.14463;26537.1;0.914806;0
20220928030644958_SVAKOV-R12_snap.fits;0.870908;26487.3;0.836622;0
20220928030759880_SVAKOV-R12_met.fits;0.786594;26504.9;2.15681;0.170667
20220928030812168_SVAKOV-R12_met.fits;0.785681;26480;2.1887;0.170667
20220928030745032_SVAKOV-R12_snap.fits;0.825431;26458;0.773684;0
20220928030919240_SVAKOV-R12_met.fits;0.962525;26504.9;2.91322;0.170667
20220928030845107_SVAKOV-R12_snap.fits;0.874062;26460.9;1.01377;0
20220928031031432_SVAKOV-R12_met.fits;0.694716;26509.3;3.23559;0.341333
20220928030945182_SVAKOV-R12_snap.fits;0.846922;26490.2;0.755189;0
20220928031048158_SVAKOV-R12_met.fits;0.803157;26494.6;4.20407;0.512
20220928031129459_SVAKOV-R12_met.fits;0.851847;26499;2.81381;0.512
20220928031045256_SVAKOV-R12_snap.fits;0.816176;26481.4;0.714595;0
20220928031151987_SVAKOV-R12_met.fits;0.910226;26500.5;6.83156;0.341333
20220928031159326_SVAKOV-R12_met.fits;0.721493;26502;1.56797;1.70667
20220928031214344_SVAKOV-R12_met.fits;0.835877;26487.3;3.18776;0.341333
20220928031145331_SVAKOV-R12_snap.fits;0.886759;26503.4;0.62232;0
20220928031302643_SVAKOV-R12_met.fits;0.886083;26488.8;4.05637;0.170667
20220928031320222_SVAKOV-R12_met.fits;0.765677;26512.2;2.372;0.170667
20220928031245406_SVAKOV-R12_snap.fits;0.650572;26537.1;0.923088;0
20220928031417224_SVAKOV-R12_met.fits;0.798252;26509.3;1.65031;0.170667
20220928031430195_SVAKOV-R12_met.fits;0.789287;26493.2;1.71134;0.170667
20220928031432926_SVAKOV-R12_met.fits;0.912297;26504.9;5.00081;0.170667
20220928031438558_SVAKOV-R12_met.fits;0.918027;26491.7;6.07654;0.341333
20220928031345480_SVAKOV-R12_snap.fits;0.774326;26519.5;0.810015;0
20220928031503304_SVAKOV-R12_met.fits;0.993943;26515.1;2.03427;0.341333
20220928031521224_SVAKOV-R12_met.fits;0.977901;26512.2;4.61623;0.341333
20220928031445555_SVAKOV-R12_snap.fits;0.696179;26462.4;0.936962;0
20220928031545630_SVAKOV-R12_snap.fits;0.807675;26474.1;0.683647;0
20220928031645704_SVAKOV-R12_snap.fits;0.739867;26478.5;0.689556;0
20220928031745779_SVAKOV-R12_snap.fits;0.825193;26506.3;0.729611;0
20220928031845854_SVAKOV-R12_snap.fits;0.939893;26512.2;0.856736;0
20220928031945928_SVAKOV-R12_snap.fits;0.861575;26481.4;0.575214;0
20220928032046003_SVAKOV-R12_snap.fits;0.854278;26477.1;1.24406;0
20220928032149320_SVAKOV-R12_met.fits;0.751982;26523.9;2.33798;0.341333
20220928032146078_SVAKOV-R12_snap.fits;0.803464;26506.3;0.696517;0
20220928032246152_SVAKOV-R12_snap.fits;0.890662;26532.7;0.688143;0
20220928032435038_SVAKOV-R12_met.fits;0.729041;26510.7;1.54002;0.170667
20220928032346227_SVAKOV-R12_snap.fits;0.833907;26449.2;0.817053;0
20220928032446302_SVAKOV-R12_snap.fits;0.675559;26537.1;0.828276;0
20220928032546376_SVAKOV-R12_snap.fits;0.834186;26488.8;0.608437;0
20220928032737651_SVAKOV-R12_met.fits;0.932006;26462.4;12.1096;0.341333
20220928032646451_SVAKOV-R12_snap.fits;0.813542;26540;0.792505;0
20220928032757278_SVAKOV-R12_met.fits;0.732517;26491.7;1.53725;0.170667
20220928032812979_SVAKOV-R12_met.fits;0.840007;26496.1;1.9872;0.341333
20220928032826462_SVAKOV-R12_met.fits;0.831844;26491.7;8.52962;0.341333
20220928032746526_SVAKOV-R12_snap.fits;0.906296;26543;0.773698;0
20220928032846600_SVAKOV-R12_snap.fits;0.963115;26456.5;0.882032;0
20220928032946334_SVAKOV-R12_met.fits;0.739141;26503.4;2.38998;0.341333
20220928032946675_SVAKOV-R12_snap.fits;0.888166;26456.5;0.69602;0
20220928033046750_SVAKOV-R12_snap.fits;0.903739;26513.7;13.2457;0
20220928033145288_SVAKOV-R12_met.fits;0.832484;26513.7;13.2457;0.512
20220928033201843_SVAKOV-R12_met.fits;0.804293;26515.1;2.28969;0.170667
20220928033239048_SVAKOV-R12_met.fits;0.694987;26516.6;2.53926;0.170667
20220928033146824_SVAKOV-R12_snap.fits;0.852922;26465.3;0.91444;0
20220928033256115_SVAKOV-R12_met.fits;1.02541;26515.1;7.07184;0.341333
20220928033305672_SVAKOV-R12_met.fits;0.89609;26493.2;4.60812;0.341333
20220928033246899_SVAKOV-R12_snap.fits;0.865929;26509.3;0.869135;0
20220928033403358_SVAKOV-R12_met.fits;0.928539;26507.8;2.1959;0.170667
20220928033431688_SVAKOV-R12_met.fits;0.876867;26515.1;2.16747;0.170667
20220928033346974_SVAKOV-R12_snap.fits;0.738995;26458;0.646634;0
20220928033503944_SVAKOV-R12_met.fits;0.888774;26503.4;2.03743;0.341333
20220928033506163_SVAKOV-R12_met.fits;0.825611;26487.3;3.81973;0.341333
20220928033447048_SVAKOV-R12_snap.fits;0.711678;26474.1;0.574796;0
20220928033552414_SVAKOV-R12_met.fits;0.849551;26480;1.953;0.170667
20220928033555144_SVAKOV-R12_met.fits;0.745216;26526.9;6.3968;0.341333
20220928033612211_SVAKOV-R12_met.fits;0.904615;26507.8;2.12284;0.170667
20220928033641224_SVAKOV-R12_met.fits;0.837575;26515.1;1.78747;2.21867
20220928033547123_SVAKOV-R12_snap.fits;0.911527;26509.3;0.727543;0
20220928033731059_SVAKOV-R12_met.fits;0.892541;26502;2.15335;0.170667
20220928033738910_SVAKOV-R12_met.fits;0.837826;26507.8;1.84686;0.512
20220928033647198_SVAKOV-R12_snap.fits;0.685697;26466.8;0.636751;0
20220928033813043_SVAKOV-R12_met.fits;0.764658;26507.8;1.99443;0.170667
20220928033747272_SVAKOV-R12_snap.fits;0.803172;26485.8;0.533219;0
20220928033937011_SVAKOV-R12_met.fits;0.777726;26503.4;4.86939;0.170667
20220928033847347_SVAKOV-R12_snap.fits;0.848197;26455.1;0.731518;0
20220928034040158_SVAKOV-R12_met.fits;0.771629;26494.6;1.68828;0.170667
20220928033947422_SVAKOV-R12_snap.fits;0.657958;26545.9;0.722061;0
20220928034047496_SVAKOV-R12_snap.fits;0.756899;26459.5;0.697922;0
20220928034147571_SVAKOV-R12_snap.fits;0.948052;26465.3;0.632174;0
20220928034330312_SVAKOV-R12_met.fits;0.891343;26497.6;3.84597;0.170667
20220928034247646_SVAKOV-R12_snap.fits;0.821116;26537.1;0.75831;0
20220928034402398_SVAKOV-R12_met.fits;0.964894;26513.7;1.94606;1.536
20220928034428851_SVAKOV-R12_met.fits;0.791263;26516.6;1.70378;0.341333
20220928034347720_SVAKOV-R12_snap.fits;0.978236;26490.2;0.75772;0
20220928034457011_SVAKOV-R12_met.fits;0.757636;26510.7;1.54002;0.170667
20220928034538654_SVAKOV-R12_met.fits;0.870034;26503.4;1.75121;0.170667
20220928034544286_SVAKOV-R12_met.fits;0.774567;26506.3;1.85502;0.170667
20220928034447795_SVAKOV-R12_snap.fits;0.739626;26472.7;0.61412;0
20220928034547870_SVAKOV-R12_snap.fits;0.921759;26450.7;0.834038;0
20220928034741534_SVAKOV-R12_met.fits;0.819187;26531.2;1.65389;0.170667
20220928034647944_SVAKOV-R12_snap.fits;0.901238;26484.4;0.783743;0
20220928034810035_SVAKOV-R12_met.fits;0.790395;26507.8;1.74936;0.170667
20220928034748019_SVAKOV-R12_snap.fits;0.861126;26547.4;0.538239;0
20220928034857822_SVAKOV-R12_met.fits;0.802284;26504.9;1.96166;0.341333
20220928034928542_SVAKOV-R12_met.fits;0.90744;26507.8;6.95167;0.341333
20220928034848094_SVAKOV-R12_snap.fits;0.850101;26529.8;0.697342;0
20220928034949363_SVAKOV-R12_met.fits;0.887162;26499;3.99916;0.512
20220928034948168_SVAKOV-R12_snap.fits;0.75632;26480;0.711625;0
20220928035048243_SVAKOV-R12_snap.fits;0.931159;26537.1;0.793722;0
20220928035148318_SVAKOV-R12_snap.fits;0.846688;26499;0.783892;0
20220928035248392_SVAKOV-R12_snap.fits;0.82429;26462.4;0.692182;0
20220928035348467_SVAKOV-R12_snap.fits;0.813592;26544.4;0.778831;0
20220928035448542_SVAKOV-R12_snap.fits;0.687657;26543;0.637519;0
20220928035548616_SVAKOV-R12_snap.fits;0.784604;26504.9;0.83353;0
20220928035648691_SVAKOV-R12_snap.fits;0.693061;26515.1;1.45462;0
20220928035748766_SVAKOV-R12_snap.fits;0.861581;26493.2;0.783177;0
20220928035848840_SVAKOV-R12_snap.fits;0.938442;26487.3;0.636343;0
20220928035948915_SVAKOV-R12_snap.fits;0.746514;26502;0.606991;0
