#timestamp,LO_Frequency,Hit,StdDev 
1664341215.7,286047002.2,N
1664341235.5,286047011.9,Y
1664341255.3,286046998.9,P
1664341275.2,286046997.0,N
1664341295.0,286046997.8,N
1664341295.9,286046997.8,N
1664341315.8,286046996.7,N
1664341335.6,286046997.9,N
1664341355.4,286046997.2,N
1664341375.3,286046996.9,N
1664341395.1,286046996.6,N
1664341415.8,286046994.9,Y
1664341435.7,286047001.2,P
1664341455.5,286046999.6,N
1664341475.4,286046998.3,N
1664341495.2,286046998.9,N
1664341515.0,286046998.8,N
1664341515.9,286046998.8,N
1664341535.8,286047000.5,N
1664341555.6,286047001.5,N
1664341575.4,286047001.5,N
1664341595.3,286047000.1,N
1664341615.1,286047000.1,N
1664341635.9,286046998.5,N
1664341655.7,286047000.4,N
1664341675.5,286046998.5,N
1664341695.4,286046997.2,N
1664341715.2,286046997.5,N
1664341735.0,286046998.2,N
1664341736.0,286046998.2,N
1664341755.8,286047002.8,N
1664341775.6,286047004.4,N
1664341795.5,286047001.3,N
1664341815.3,286047004.3,N
1664341835.2,286047000.4,N
1664341855.9,286047001.1,N
1664341875.7,286047002.4,N
1664341895.6,286047002.5,N
1664341915.4,286047001.8,N
1664341935.2,286047001.9,N
1664341955.1,286047003.9,N
1664341956.0,286047003.9,N
1664341975.8,286047003.8,N
1664341995.7,286047003.2,N
1664342015.5,286047001.5,N
1664342035.3,286047003.4,N
1664342055.2,286047004.1,N
1664342075.0,286047002.2,N
1664342075.9,286047002.2,N
1664342095.7,286047002.8,N
1664342115.6,286046999.9,N
1664342135.4,286047002.2,N
1664342155.3,286047001.9,N
1664342175.1,286047004.1,N
1664342195.8,286047002.4,N
1664342215.7,286046998.1,N
1664342235.5,286047000.2,N
1664342255.3,286046999.8,N
1664342275.2,286047000.5,N
1664342295.0,286047002.4,N
1664342295.9,286047002.4,N
1664342315.8,286047003.9,N
1664342335.6,286047002.3,N
1664342355.4,286047002.5,N
1664342375.3,286047000.5,N
1664342395.1,286047000.7,N
1664342415.9,286047002.3,N
1664342435.7,286047003.4,N
1664342455.5,286047004.4,Y
1664342475.4,286047001.2,P
1664342495.2,286047000.5,N
1664342515.0,286047002.6,P
1664342516.0,286047002.6,Y
1664342535.8,286046998.8,P
1664342555.6,286046996.8,N
1664342575.5,286046996.6,N
1664342595.3,286046997.0,N
1664342615.1,286046999.5,N
1664342635.9,286046996.5,N
1664342655.7,286046998.8,N
1664342675.6,286046998.2,N
1664342695.4,286046999.4,N
1664342715.2,286047001.1,N
1664342735.1,286047000.7,N
1664342736.0,286047000.7,N
1664342755.8,286046998.9,N
1664342775.7,286046998.6,N
1664342795.5,286046998.4,N
1664342815.3,286047000.6,N
1664342835.2,286047002.3,N
1664342855.0,286047002.5,N
1664342855.9,286047002.5,N
1664342875.8,286047000.3,N
1664342895.6,286046999.0,N
1664342915.4,286046997.7,N
1664342935.3,286046997.5,N
1664342955.1,286046997.8,N
1664342975.9,286046999.5,N
1664342995.7,286046997.3,N
1664343015.5,286046997.9,N
1664343035.4,286046998.4,N
1664343055.2,286047000.5,N
1664343075.1,286047000.3,N
1664343076.0,286047000.3,N
1664343095.8,286682705.7,Y
1664343115.6,286047000.3,P
1664343135.5,286046998.7,N
1664343155.3,286046998.6,N
1664343175.1,286046999.8,N
1664343195.9,286047000.6,N
1664343215.7,286046998.7,N
1664343235.6,286047001.2,N
1664343255.4,286046999.0,N
1664343275.2,286046998.7,N
1664343295.1,286046998.6,N
1664343296.0,286046998.6,N
1664343315.8,286046998.8,N
1664343335.7,286046998.9,N
1664343355.5,286047000.0,N
1664343375.3,286047002.3,N
1664343395.2,286047002.2,N
1664343415.0,286047001.5,N
1664343415.9,286047001.5,N
1664343435.7,286047001.7,N
1664343455.6,286046999.8,N
1664343475.4,286047000.5,N
1664343495.3,286046998.2,N
1664343515.1,286046996.7,N
1664343516.0,286046996.7,N
1664343535.8,286046999.4,N
1664343555.7,286047000.6,N
1664343575.5,286047002.6,N
1664343595.4,286046998.9,N
1664343615.2,286046999.6,N
1664343635.0,286046998.9,N
1664343635.9,286046998.9,N
1664343655.8,286046997.1,N
1664343675.6,286046998.5,N
1664343695.4,286047000.6,N
1664343715.3,286047002.8,N
1664343735.1,286047002.8,N
1664343755.9,286047001.7,N
1664343775.7,286047001.2,N
1664343795.5,286047000.5,N
1664343815.4,286047000.8,N
1664343835.2,286047000.0,N
1664343855.0,286047000.8,N
1664343855.9,286047000.8,N
1664343875.8,286046998.4,N
1664343895.6,286046998.2,N
1664343915.5,286046999.0,N
1664343935.3,286046996.5,N
1664343955.1,286046999.4,N
1664343975.9,286047000.7,N
1664343995.7,286047000.7,N
1664344015.5,286046999.6,N
1664344035.4,286046998.9,N
1664344055.2,286047000.5,N
1664344075.1,286047002.6,N
1664344076.0,286047002.6,N
1664344095.8,286047002.4,N
1664344115.6,286047000.2,N
1664344135.5,286047001.6,N
1664344155.3,286047002.2,N
1664344175.1,286047002.5,N
1664344195.9,286047002.5,N
1664344215.7,286047002.7,N
1664344235.6,286047002.5,N
1664344255.4,286046999.9,N
1664344275.2,286047001.6,N
1664344295.1,286047002.5,N
1664344296.0,286047002.5,N
1664344315.8,286047000.1,N
1664344335.7,286047000.7,N
1664344355.5,286046998.1,N
1664344375.3,286047000.5,N
1664344395.2,286047002.0,N
1664344415.0,286047002.1,N
1664344415.9,286047002.1,N
1664344435.7,286047002.1,N
1664344455.6,286047000.3,N
1664344475.4,286047001.9,N
1664344495.3,286046999.7,N
1664344515.1,286047000.5,N
1664344516.0,286047000.5,N
1664344535.8,286047002.8,N
1664344555.7,286047000.6,N
1664344575.5,286047000.9,N
1664344595.3,286047002.3,N
1664344615.2,286047000.1,N
1664344635.0,286047001.5,N
1664344635.9,286047001.5,N
1664344655.8,286047002.0,N
1664344675.6,286047002.2,N
1664344695.4,286047001.9,N
1664344715.3,286047003.6,Y
1664344735.1,286047001.6,P
1664344755.9,286046999.7,N
1664344775.7,286047000.0,N
1664344795.5,286047002.4,N
