# file name; noise; peak f.; mag.; duration
20220928015047304_SVAKOV-R12_met.fits;0.775817;26515.1;2.13722;0.341333
20220928015229704_SVAKOV-R12_met.fits;0.866387;26493.2;7.36572;0.512
20220928015236190_SVAKOV-R12_met.fits;0.756777;26515.1;1.81073;0.341333
20220928015257864_SVAKOV-R12_met.fits;0.963419;26534.2;12.784;0.682667
20220928015353160_SVAKOV-R12_met.fits;0.784186;26463.9;1.88948;0.170667
20220928015454942_SVAKOV-R12_met.fits;0.820345;26509.3;2.25693;0.170667
20220928015604403_SVAKOV-R12_met.fits;0.80313;26468.3;2.1091;0.341333
20220928015618910_SVAKOV-R12_met.fits;0.90138;26502;2.40855;0.170667
20220928015633758_SVAKOV-R12_met.fits;0.995124;26499;3.59676;0.341333
20220928015754824_SVAKOV-R12_met.fits;0.986506;26487.3;3.93707;0.512
20220928015824691_SVAKOV-R12_met.fits;0.797435;26474.1;2.44974;0.170667
20220928015925619_SVAKOV-R12_met.fits;0.752557;26499;2.34391;0.341333
20220928020019208_SVAKOV-R12_met.fits;0.770421;26502;2.72817;0.170667
20220928020026718_SVAKOV-R12_met.fits;0.8036;26474.1;2.73935;0.341333
20220928020044638_SVAKOV-R12_met.fits;0.635739;26487.3;1.57013;0.170667
20220928020125086_SVAKOV-R12_met.fits;0.830342;26512.2;2.38794;0.170667
20220928020040030_SVAKOV-R12_snap.fits;0.908777;26522.5;0.717789;0
20220928020148638_SVAKOV-R12_met.fits;0.748878;26497.6;1.6962;0.341333
20220928020140104_SVAKOV-R12_snap.fits;0.923425;26491.7;0.702813;0
20220928020240179_SVAKOV-R12_snap.fits;0.800819;26460.9;0.769112;0
20220928020417288_SVAKOV-R12_met.fits;0.765417;26510.7;1.95377;0.341333
20220928020340254_SVAKOV-R12_snap.fits;0.883106;26543;0.92105;0
20220928020534430_SVAKOV-R12_met.fits;0.815993;26481.4;2.77237;0.170667
20220928020440328_SVAKOV-R12_snap.fits;0.843415;26472.7;0.720359;0
20220928020609075_SVAKOV-R12_met.fits;0.88637;26506.3;5.74075;0.341333
20220928020540403_SVAKOV-R12_snap.fits;0.800475;26509.3;0.758343;0
20220928020706760_SVAKOV-R12_met.fits;0.85952;26502;4.01593;0.170667
20220928020640478_SVAKOV-R12_snap.fits;0.812986;26541.5;0.822353;0
20220928020740552_SVAKOV-R12_snap.fits;0.895352;26522.5;0.622262;0
20220928020837043_SVAKOV-R12_met.fits;0.879411;26534.2;5.27446;0.341333
20220928020845235_SVAKOV-R12_met.fits;0.79106;26507.8;2.5426;0.170667
20220928020840627_SVAKOV-R12_snap.fits;0.973313;26452.1;0.882574;0
20220928021036851_SVAKOV-R12_met.fits;0.940533;26518.1;3.77788;0.341333
20220928020940702_SVAKOV-R12_snap.fits;0.949045;26474.1;0.656401;0
20220928021120712_SVAKOV-R12_met.fits;0.758094;26507.8;21.9191;0.512
20220928021040776_SVAKOV-R12_snap.fits;0.829329;26469.7;0.805288;0
20220928021140851_SVAKOV-R12_snap.fits;0.715136;26537.1;0.690072;0
20220928021247411_SVAKOV-R12_met.fits;0.944847;26506.3;2.74036;0.170667
20220928021240926_SVAKOV-R12_snap.fits;0.815019;26502;0.603378;0
20220928021357384_SVAKOV-R12_met.fits;0.8834;26510.7;3.51206;0.170667
20220928021341000_SVAKOV-R12_snap.fits;0.806702;26506.3;0.714098;0
20220928021440563_SVAKOV-R12_met.fits;0.775697;26494.6;9.60003;0.512
20220928021452680_SVAKOV-R12_met.fits;0.775634;26516.6;2.29065;0.341333
20220928021441075_SVAKOV-R12_snap.fits;0.819888;26504.9;0.626721;0
20220928021611016_SVAKOV-R12_met.fits;1.01106;26535.6;2.92247;0.341333
20220928021634910_SVAKOV-R12_met.fits;0.757044;26513.7;2.82168;0.170667
20220928021541150_SVAKOV-R12_snap.fits;0.71263;26532.7;0.695345;0
20220928021651976_SVAKOV-R12_met.fits;0.816742;26534.2;3.79591;0.512
20220928021641224_SVAKOV-R12_snap.fits;0.808161;26516.6;0.652102;0
20220928021755806_SVAKOV-R12_met.fits;0.729875;26503.4;2.40171;0.682667
20220928021834718_SVAKOV-R12_met.fits;0.867398;26518.1;2.0711;0.170667
20220928021741299_SVAKOV-R12_snap.fits;0.859936;26512.2;0.890533;0
20220928021841374_SVAKOV-R12_snap.fits;0.817321;26497.6;0.776551;0
20220928021941448_SVAKOV-R12_snap.fits;0.850096;26513.7;0.788807;0
20220928022133064_SVAKOV-R12_met.fits;0.936256;26502;2.14831;0.341333
20220928022136307_SVAKOV-R12_met.fits;0.808698;26480;1.63511;0.170667
20220928022041523_SVAKOV-R12_snap.fits;0.988836;26525.4;0.705935;0
20220928022209587_SVAKOV-R12_met.fits;0.736887;26480;1.52612;0.170667
20220928022141598_SVAKOV-R12_snap.fits;0.705612;26528.3;0.639437;0
20220928022241672_SVAKOV-R12_snap.fits;0.756736;26471.2;0.654994;0
20220928022401715_SVAKOV-R12_met.fits;0.805396;26507.8;1.71451;0.170667
20220928022341747_SVAKOV-R12_snap.fits;0.795387;26463.9;0.673979;0
20220928022456840_SVAKOV-R12_met.fits;0.970976;26484.4;2.11899;0.341333
20220928022523464_SVAKOV-R12_met.fits;0.874012;26491.7;1.90614;0.170667
20220928022441822_SVAKOV-R12_snap.fits;0.741227;26474.1;0.610434;0
20220928022631048_SVAKOV-R12_met.fits;0.782213;26509.3;3.17456;0.170667
20220928022541896_SVAKOV-R12_snap.fits;0.785316;26458;0.600579;0
20220928022644360_SVAKOV-R12_met.fits;0.751471;26504.9;1.67956;0.170667
20220928022641971_SVAKOV-R12_snap.fits;0.876061;26466.8;0.7606;0
20220928022829320_SVAKOV-R12_met.fits;0.736892;26512.2;5.36607;2.21867
20220928022742046_SVAKOV-R12_snap.fits;0.78732;26468.3;0.713236;0
20220928022839219_SVAKOV-R12_met.fits;0.857955;26502;8.33793;0.341333
20220928022924275_SVAKOV-R12_met.fits;0.750135;26493.2;5.75495;0.341333
20220928022842120_SVAKOV-R12_snap.fits;0.808324;26534.2;0.884449;0
20220928023033395_SVAKOV-R12_met.fits;1.07913;26503.4;6.68769;0.341333
20220928022942195_SVAKOV-R12_snap.fits;0.668794;26497.6;1.49442;0
20220928023040734_SVAKOV-R12_met.fits;0.668794;26497.6;1.49442;0.170667
20220928023042270_SVAKOV-R12_snap.fits;0.810345;26462.4;0.660252;0
20220928023142344_SVAKOV-R12_snap.fits;0.845788;26481.4;0.842618;0
20220928023242419_SVAKOV-R12_snap.fits;0.808503;26544.4;0.69879;0
20220928023342494_SVAKOV-R12_snap.fits;0.822186;26541.5;0.826693;0
20220928023459123_SVAKOV-R12_met.fits;0.672693;26522.5;2.03457;0.341333
20220928023506803_SVAKOV-R12_met.fits;0.88933;26496.1;2.39013;0.341333
20220928023519091_SVAKOV-R12_met.fits;0.768409;26497.6;4.11479;0.341333
20220928023442568_SVAKOV-R12_snap.fits;0.973797;26488.8;0.828067;0
20220928023556979_SVAKOV-R12_met.fits;0.830104;26493.2;3.08365;0.341333
20220928023542643_SVAKOV-R12_snap.fits;0.863244;26475.6;0.62493;0
20220928023642718_SVAKOV-R12_snap.fits;0.919115;26528.3;0.7002;0
20220928023742792_SVAKOV-R12_snap.fits;0.809174;26497.6;0.588064;0
20220928023843038_SVAKOV-R12_met.fits;0.927548;26515.1;2.02259;0.341333
20220928023918195_SVAKOV-R12_met.fits;0.705976;26482.9;2.20165;0.512
20220928023842867_SVAKOV-R12_snap.fits;0.748921;26496.1;0.712059;0
20220928024018611_SVAKOV-R12_met.fits;0.869454;26509.3;1.88287;0.170667
20220928023942942_SVAKOV-R12_snap.fits;0.802165;26528.3;0.683985;0
20220928024046600_SVAKOV-R12_met.fits;0.819147;26510.7;6.19689;0.341333
20220928024043016_SVAKOV-R12_snap.fits;0.86604;26523.9;0.821824;0
20220928024143091_SVAKOV-R12_snap.fits;0.920487;26547.4;0.856654;0
20220928024243166_SVAKOV-R12_snap.fits;0.641721;26459.5;0.679059;0
20220928024358942_SVAKOV-R12_met.fits;0.922896;26512.2;1.892;0.170667
20220928024343240_SVAKOV-R12_snap.fits;0.956324;26532.7;0.809925;0
20220928024500552_SVAKOV-R12_met.fits;0.823059;26510.7;3.33593;0.170667
20220928024531272_SVAKOV-R12_met.fits;0.794291;26513.7;1.73923;0.170667
20220928024443315_SVAKOV-R12_snap.fits;0.830157;26474.1;0.869075;0
20220928024543390_SVAKOV-R12_snap.fits;0.926995;26538.6;0.610021;0
20220928024648584_SVAKOV-R12_met.fits;0.895585;26509.3;2.17393;0.341333
20220928024726302_SVAKOV-R12_met.fits;0.82054;26515.1;4.85993;0.170667
20220928024643464_SVAKOV-R12_snap.fits;0.791437;26490.2;0.603491;0
20220928024811016_SVAKOV-R12_met.fits;0.803069;26509.3;3.16982;0.170667
20220928024743539_SVAKOV-R12_snap.fits;0.811832;26466.8;0.470634;0
20220928024911774_SVAKOV-R12_met.fits;0.949987;26502;2.04079;0.170667
20220928024843614_SVAKOV-R12_snap.fits;0.803648;26531.2;0.607073;0
20220928024959390_SVAKOV-R12_met.fits;0.95949;26516.6;4.65188;0.170667
20220928024943688_SVAKOV-R12_snap.fits;0.866045;26477.1;0.847995;0
20220928025043763_SVAKOV-R12_snap.fits;0.834015;26544.4;0.750082;0
20220928025143838_SVAKOV-R12_snap.fits;1.01128;26506.3;0.71927;0
20220928025243912_SVAKOV-R12_snap.fits;0.895026;26472.7;0.573051;0
20220928025343987_SVAKOV-R12_snap.fits;0.737463;26481.4;0.910539;0
20220928025444062_SVAKOV-R12_snap.fits;0.794614;26535.6;0.826768;0
20220928025544136_SVAKOV-R12_snap.fits;0.871204;26460.9;0.661373;0
20220928025644211_SVAKOV-R12_snap.fits;0.791173;26452.1;0.654973;0
20220928025744286_SVAKOV-R12_snap.fits;0.843404;26463.9;0.673838;0
20220928025844360_SVAKOV-R12_snap.fits;0.730943;26466.8;0.741646;0
20220928025944435_SVAKOV-R12_snap.fits;0.869128;26472.7;0.707936;0
