# file name; noise; peak f.; mag.; duration
20220928125030195_SVAKOV-R12_met.fits;0.719028;26484.4;1.64358;0.341333
20220928125048798_SVAKOV-R12_met.fits;0.947311;26519.5;3.94899;0.170667
20220928125054430_SVAKOV-R12_met.fits;0.901228;26516.6;3.72668;0.341333
20220928125125320_SVAKOV-R12_met.fits;0.932612;26509.3;1.88994;0.170667
20220928125224371_SVAKOV-R12_met.fits;0.829639;26509.3;5.32108;0.341333
20220928125237683_SVAKOV-R12_met.fits;0.98862;26504.9;2.13225;0.170667
20220928125408307_SVAKOV-R12_met.fits;0.884135;26525.4;1.85082;0.170667
20220928125432712_SVAKOV-R12_met.fits;0.977268;26507.8;2.30245;0.170667
20220928125507528_SVAKOV-R12_met.fits;0.885626;26509.3;2.08918;0.170667
20220928125532104_SVAKOV-R12_met.fits;0.804798;26513.7;2.50984;0.170667
20220928125608798_SVAKOV-R12_met.fits;0.832724;26510.7;1.69179;0.170667
20220928125619379_SVAKOV-R12_met.fits;0.802997;26513.7;1.61475;0.170667
20220928125635592_SVAKOV-R12_met.fits;0.94745;26521;7.73796;1.87733
20220928125715187_SVAKOV-R12_met.fits;0.925535;26515.1;2.18176;0.512
20220928125750174_SVAKOV-R12_met.fits;0.891468;26507.8;2.10377;0.170667
20220928125911752_SVAKOV-R12_met.fits;0.914847;26535.6;3.63069;0.170667
20220928125915848_SVAKOV-R12_met.fits;0.916429;26507.8;1.91495;0.170667
20220928125939571_SVAKOV-R12_met.fits;0.805467;26518.1;2.32134;0.341333
20220928130009438_SVAKOV-R12_met.fits;0.986572;26506.3;2.78382;0.341333
20220928130105416_SVAKOV-R12_met.fits;0.826065;26504.9;2.81618;0.170667
20220928130029235_SVAKOV-R12_snap.fits;1.151;26482.9;0.860246;0
20220928130126579_SVAKOV-R12_met.fits;1.08179;26496.1;2.85765;0.170667
20220928130129310_SVAKOV-R12_snap.fits;0.74951;26485.8;0.819384;0
20220928130229384_SVAKOV-R12_snap.fits;0.993435;26531.2;1.05033;0
20220928130329459_SVAKOV-R12_snap.fits;0.819203;26526.9;0.817737;0
20220928130429534_SVAKOV-R12_snap.fits;0.922534;26491.7;1.00663;0
20220928130558280_SVAKOV-R12_met.fits;0.894845;26526.9;3.387;0.170667
20220928130529608_SVAKOV-R12_snap.fits;0.734371;26545.9;0.723469;0
20220928130720542_SVAKOV-R12_met.fits;1.03945;26504.9;5.6832;0.341333
20220928130629683_SVAKOV-R12_snap.fits;0.87671;26535.6;0.791486;0
20220928130729758_SVAKOV-R12_snap.fits;0.851036;26503.4;0.671595;0
20220928130905331_SVAKOV-R12_met.fits;1.02917;26496.1;2.0994;0.170667
20220928130829832_SVAKOV-R12_snap.fits;0.904672;26482.9;1.01364;0
20220928130942024_SVAKOV-R12_met.fits;1.02006;26504.9;3.56762;0.341333
20220928130929907_SVAKOV-R12_snap.fits;1.00557;26513.7;0.873645;0
20220928131123230_SVAKOV-R12_met.fits;1.05668;26512.2;2.25601;0.341333
20220928131029982_SVAKOV-R12_snap.fits;0.89178;26526.9;0.849632;0
20220928131219550_SVAKOV-R12_met.fits;1.07578;26515.1;3.16194;0.170667
20220928131130056_SVAKOV-R12_snap.fits;1.02534;26472.7;1.12985;0
20220928131228936_SVAKOV-R12_met.fits;0.996483;26509.3;2.57475;0.170667
20220928131316382_SVAKOV-R12_met.fits;0.875248;26503.4;1.91035;0.170667
20220928131319624_SVAKOV-R12_met.fits;0.929704;26516.6;2.86455;0.170667
20220928131230131_SVAKOV-R12_snap.fits;0.889019;26491.7;0.685095;0
20220928131337886_SVAKOV-R12_met.fits;0.822893;26518.1;1.75756;0.170667
20220928131330206_SVAKOV-R12_snap.fits;0.882206;26513.7;0.740499;0
20220928131450760_SVAKOV-R12_met.fits;0.836414;26518.1;1.72664;0.170667
20220928131502536_SVAKOV-R12_met.fits;0.899578;26496.1;1.86889;0.170667
20220928131430280_SVAKOV-R12_snap.fits;0.951117;26499;0.891549;0
20220928131531379_SVAKOV-R12_met.fits;0.868861;26531.2;2.30508;0.170667
20220928131612168_SVAKOV-R12_met.fits;0.809899;26503.4;1.71888;0.170667
20220928131530355_SVAKOV-R12_snap.fits;0.7957;26449.2;0.685005;0
20220928131720264_SVAKOV-R12_met.fits;0.90323;26512.2;2.2935;0.512
20220928131630430_SVAKOV-R12_snap.fits;0.966958;26460.9;0.848262;0
20220928131736136_SVAKOV-R12_met.fits;0.804121;26510.7;4.314;0.170667
20220928131749790_SVAKOV-R12_met.fits;0.883933;26512.2;2.84756;0.170667
20220928131730504_SVAKOV-R12_snap.fits;0.942272;26515.1;0.880201;0
20220928131830579_SVAKOV-R12_snap.fits;0.751664;26499;0.952601;0
20220928131930654_SVAKOV-R12_snap.fits;1.05413;26484.4;0.706068;0
20220928132030728_SVAKOV-R12_snap.fits;0.931003;26471.2;0.820525;0
20220928132138483_SVAKOV-R12_met.fits;0.695779;26491.7;2.17598;0.341333
20220928132215518_SVAKOV-R12_met.fits;0.752263;26516.6;2.25083;0.341333
20220928132130803_SVAKOV-R12_snap.fits;1.25698;26453.6;0.755052;0
20220928132230878_SVAKOV-R12_snap.fits;0.928892;26494.6;0.581497;0
20220928132336755_SVAKOV-R12_met.fits;0.83316;26513.7;3.37731;0.170667
20220928132330952_SVAKOV-R12_snap.fits;0.88165;26488.8;0.907002;0
20220928132438536_SVAKOV-R12_met.fits;0.9285;26502;3.52765;0.170667
20220928132512158_SVAKOV-R12_met.fits;0.94223;26487.3;1.96444;0.170667
20220928132527006_SVAKOV-R12_met.fits;0.936308;26509.3;2.07153;0.170667
20220928132431027_SVAKOV-R12_snap.fits;0.873893;26500.5;0.771085;0
20220928132544926_SVAKOV-R12_met.fits;0.912631;26516.6;2.82584;0.341333
20220928132531102_SVAKOV-R12_snap.fits;0.82211;26478.5;0.76024;0
20220928132709235_SVAKOV-R12_met.fits;0.912946;26510.7;1.93573;0.170667
20220928132713843_SVAKOV-R12_met.fits;0.921591;26496.1;5.35331;0.341333
20220928132631176_SVAKOV-R12_snap.fits;0.86978;26496.1;0.803676;0
20220928132810504_SVAKOV-R12_met.fits;0.834418;26519.5;2.22246;0.170667
20220928132731251_SVAKOV-R12_snap.fits;0.782758;26493.2;0.647758;0
20220928132831326_SVAKOV-R12_snap.fits;0.93246;26513.7;0.803539;0
20220928132945907_SVAKOV-R12_met.fits;0.858721;26507.8;3.57407;0.341333
20220928133003486_SVAKOV-R12_met.fits;0.937996;26503.4;2.69208;0.341333
20220928133023795_SVAKOV-R12_met.fits;0.989455;26507.8;3.27679;0.341333
20220928132931400_SVAKOV-R12_snap.fits;1.01521;26462.4;0.857221;0
20220928133054174_SVAKOV-R12_met.fits;0.953615;26513.7;3.03618;0.170667
20220928133031475_SVAKOV-R12_snap.fits;0.928088;26449.2;0.823127;0
20220928133131550_SVAKOV-R12_snap.fits;1.01823;26490.2;0.920601;0
20220928133319070_SVAKOV-R12_met.fits;0.919511;26500.5;6.31011;1.19467
20220928133231624_SVAKOV-R12_snap.fits;0.8891;26545.9;0.792894;0
20220928133344158_SVAKOV-R12_met.fits;0.884181;26534.2;4.92615;0.853333
20220928133331699_SVAKOV-R12_snap.fits;0.858984;26502;0.958647;0
20220928133431774_SVAKOV-R12_snap.fits;0.743341;26475.6;0.690944;0
20220928133612126_SVAKOV-R12_met.fits;0.838041;26468.3;5.22956;0.341333
20220928133531848_SVAKOV-R12_snap.fits;0.957981;26531.2;0.760997;0
20220928133718686_SVAKOV-R12_met.fits;0.835946;26493.2;2.69286;0.170667
20220928133631923_SVAKOV-R12_snap.fits;1.06829;26453.6;1.17593;0
20220928133731998_SVAKOV-R12_snap.fits;0.943953;26509.3;0.73119;0
20220928133905352_SVAKOV-R12_met.fits;0.889166;26487.3;6.15518;0.512
20220928133832072_SVAKOV-R12_snap.fits;1.01049;26463.9;0.74496;0
20220928133932147_SVAKOV-R12_snap.fits;0.887429;26455.1;0.465897;0
20220928134050312_SVAKOV-R12_met.fits;0.893251;26516.6;1.79918;0.170667
20220928134032222_SVAKOV-R12_snap.fits;1.09375;26544.4;0.814099;0
20220928134132296_SVAKOV-R12_snap.fits;1.17593;26535.6;1.28987;0
20220928134310430_SVAKOV-R12_met.fits;0.85874;26507.8;2.47055;0.170667
20220928134232371_SVAKOV-R12_snap.fits;0.816339;26499;0.74161;0
20220928134427912_SVAKOV-R12_met.fits;0.807672;26510.7;5.47462;0.341333
20220928134332446_SVAKOV-R12_snap.fits;0.88316;26478.5;0.967315;0
20220928134432520_SVAKOV-R12_snap.fits;0.87094;26506.3;0.684545;0
20220928134540275_SVAKOV-R12_met.fits;1.06502;26510.7;4.51279;0.341333
20220928134532595_SVAKOV-R12_snap.fits;0.918573;26456.5;0.905785;0
20220928134727795_SVAKOV-R12_met.fits;0.833417;26532.7;1.87024;0.170667
20220928134632670_SVAKOV-R12_snap.fits;0.992442;26466.8;0.658437;0
20220928134806707_SVAKOV-R12_met.fits;0.881831;26525.4;5.23076;0.341333
20220928134732744_SVAKOV-R12_snap.fits;0.958885;26499;0.565684;0
20220928134908147_SVAKOV-R12_met.fits;0.758869;26537.1;1.52453;0.170667
20220928134927774_SVAKOV-R12_met.fits;0.921837;26509.3;1.86557;0.170667
20220928134832819_SVAKOV-R12_snap.fits;0.721019;26544.4;0.855322;0
20220928134932894_SVAKOV-R12_snap.fits;0.855925;26466.8;0.856242;0
20220928135032968_SVAKOV-R12_snap.fits;1.09805;26499;0.638886;0
20220928135133043_SVAKOV-R12_snap.fits;0.980853;26485.8;0.640209;0
20220928135233118_SVAKOV-R12_snap.fits;0.834902;26526.9;0.750623;0
20220928135333192_SVAKOV-R12_snap.fits;1.00329;26449.2;0.908554;0
20220928135433267_SVAKOV-R12_snap.fits;1.00785;26543;1.0249;0
20220928135533342_SVAKOV-R12_snap.fits;1.08802;26468.3;1.15574;0
20220928135633416_SVAKOV-R12_snap.fits;0.924734;26466.8;0.858669;0
20220928135733491_SVAKOV-R12_snap.fits;0.924664;26506.3;0.636634;0
20220928135833566_SVAKOV-R12_snap.fits;0.996892;26528.3;1.0266;0
20220928135933640_SVAKOV-R12_snap.fits;0.977694;26503.4;1.01224;0
