# file name; noise; peak f.; mag.; duration
20220928045015006_SVAKOV-R12_met.fits;0.758137;26503.4;1.56786;0.170667
20220928045029342_SVAKOV-R12_met.fits;0.799008;26519.5;5.452;0.170667
20220928045223518_SVAKOV-R12_met.fits;0.808052;26482.9;1.71072;0.512
20220928045226248_SVAKOV-R12_met.fits;0.828537;26521;1.75539;0.170667
20220928045344243_SVAKOV-R12_met.fits;0.69699;26509.3;1.42207;0.170667
20220928045556680_SVAKOV-R12_met.fits;0.782269;26494.6;1.71213;0.170667
20220928045724744_SVAKOV-R12_met.fits;0.669304;26484.4;2.26923;0.170667
20220928045836424_SVAKOV-R12_met.fits;0.853202;26509.3;2.41265;0.341333
20220928045945544_SVAKOV-R12_met.fits;0.819426;26503.4;2.2124;0.170667
20220928050035720_SVAKOV-R12_met.fits;0.774824;26499;2.57284;0.170667
20220928050137502_SVAKOV-R12_met.fits;0.649009;26485.8;1.57721;0.341333
20220928050053470_SVAKOV-R12_snap.fits;0.779646;26531.2;0.682771;0
20220928050159006_SVAKOV-R12_met.fits;0.833112;26480;3.08994;0.341333
20220928050153544_SVAKOV-R12_snap.fits;0.786631;26535.6;0.654365;0
20220928050348574_SVAKOV-R12_met.fits;0.800707;26491.7;1.77053;0.170667
20220928050253619_SVAKOV-R12_snap.fits;0.846584;26545.9;0.706444;0
20220928050358814_SVAKOV-R12_met.fits;0.744076;26507.8;11.8633;0.341333
20220928050410590_SVAKOV-R12_met.fits;0.801949;26491.7;2.0802;0.170667
20220928050421683_SVAKOV-R12_met.fits;0.867204;26506.3;2.538;0.170667
20220928050446771_SVAKOV-R12_met.fits;0.792764;26504.9;2.24286;0.170667
20220928050353694_SVAKOV-R12_snap.fits;0.843984;26455.1;0.580696;0
20220928050452574_SVAKOV-R12_met.fits;0.799534;26500.5;2.66751;0.341333
20220928050453768_SVAKOV-R12_snap.fits;0.87102;26513.7;0.729783;0
20220928050550771_SVAKOV-R12_met.fits;0.929493;26503.4;2.46792;0.170667
20220928050607326_SVAKOV-R12_met.fits;0.742602;26487.3;1.72863;0.341333
20220928050611422_SVAKOV-R12_met.fits;0.853517;26497.6;3.23595;0.170667
20220928050553843_SVAKOV-R12_snap.fits;0.812113;26463.9;0.814092;0
20220928050722078_SVAKOV-R12_met.fits;0.752502;26488.8;5.28877;0.512
20220928050739656_SVAKOV-R12_met.fits;0.845305;26504.9;4.23789;1.19467
20220928050653918_SVAKOV-R12_snap.fits;0.839789;26466.8;0.937039;0
20220928050753310_SVAKOV-R12_met.fits;0.794645;26474.1;1.69259;2.73067
20220928050806622_SVAKOV-R12_met.fits;0.915354;26502;3.7088;0.341333
20220928050753992_SVAKOV-R12_snap.fits;0.927969;26477.1;0.634056;0
20220928050941512_SVAKOV-R12_met.fits;0.947123;26512.2;2.67486;0.170667
20220928050854067_SVAKOV-R12_snap.fits;0.804928;26544.4;0.801673;0
20220928051005064_SVAKOV-R12_met.fits;0.825331;26515.1;1.84928;0.341333
20220928050954142_SVAKOV-R12_snap.fits;0.767372;26531.2;0.694708;0
20220928051134152_SVAKOV-R12_met.fits;0.727035;26538.6;1.65894;0.170667
20220928051054216_SVAKOV-R12_snap.fits;0.764028;26494.6;0.521145;0
20220928051154291_SVAKOV-R12_snap.fits;0.766944;26494.6;0.648447;0
20220928051254366_SVAKOV-R12_snap.fits;0.782119;26531.2;0.674553;0
20220928051417139_SVAKOV-R12_met.fits;0.804447;26466.8;4.73044;0.512
20220928051427550_SVAKOV-R12_met.fits;0.770654;26497.6;3.58981;0.341333
20220928051449907_SVAKOV-R12_met.fits;0.710424;26525.4;2.39475;0.341333
20220928051354440_SVAKOV-R12_snap.fits;0.685444;26460.9;0.705884;0
20220928051509704_SVAKOV-R12_met.fits;0.708075;26528.3;5.36167;0.341333
20220928051454515_SVAKOV-R12_snap.fits;0.783721;26456.5;0.677414;0
20220928051554590_SVAKOV-R12_snap.fits;0.81283;26507.8;0.5958;0
20220928051717704_SVAKOV-R12_met.fits;0.732993;26547.4;1.76273;1.19467
20220928051654664_SVAKOV-R12_snap.fits;0.765257;26528.3;0.592093;0
20220928051806003_SVAKOV-R12_met.fits;0.858929;26521;1.79336;0.170667
20220928051754739_SVAKOV-R12_snap.fits;1.19881;26482.9;1.20284;0
20220928051914440_SVAKOV-R12_met.fits;0.811325;26507.8;3.05161;0.341333
20220928051854814_SVAKOV-R12_snap.fits;0.858045;26534.2;0.8518;0
20220928052026462_SVAKOV-R12_met.fits;0.752296;26496.1;11.0744;0.512
20220928051954888_SVAKOV-R12_snap.fits;0.774519;26484.4;0.728218;0
20220928052124659_SVAKOV-R12_met.fits;0.735851;26497.6;2.93643;1.536
20220928052130632_SVAKOV-R12_met.fits;0.787674;26490.2;3.83549;0.341333
20220928052054963_SVAKOV-R12_snap.fits;0.935673;26452.1;0.804151;0
20220928052239240_SVAKOV-R12_met.fits;0.873326;26510.7;5.24218;0.512
20220928052155038_SVAKOV-R12_snap.fits;0.816572;26449.2;0.685028;0
20220928052251528_SVAKOV-R12_met.fits;0.628087;26493.2;2.40647;0.341333
20220928052303646_SVAKOV-R12_met.fits;0.729108;26515.1;1.83622;0.170667
20220928052255112_SVAKOV-R12_snap.fits;0.8133;26543;0.640575;0
20220928052355187_SVAKOV-R12_snap.fits;1.00995;26462.4;0.792841;0
20220928052457992_SVAKOV-R12_met.fits;0.833405;26512.2;5.79163;0.341333
20220928052547486_SVAKOV-R12_met.fits;0.693247;26529.8;3.90516;1.19467
20220928052455262_SVAKOV-R12_snap.fits;0.985008;26532.7;0.754991;0
20220928052602504_SVAKOV-R12_met.fits;0.77115;26490.2;1.57009;0.170667
20220928052555336_SVAKOV-R12_snap.fits;0.806912;26463.9;0.662329;0
20220928052654216_SVAKOV-R12_met.fits;0.699615;26462.4;1.84372;0.170667
20220928052730910_SVAKOV-R12_met.fits;0.698845;26525.4;1.76475;1.87733
20220928052655411_SVAKOV-R12_snap.fits;0.636766;26462.4;0.628786;0
20220928052755144_SVAKOV-R12_met.fits;0.764037;26506.3;3.11326;0.512
20220928052755486_SVAKOV-R12_snap.fits;0.883502;26487.3;0.903428;0
20220928052910067_SVAKOV-R12_met.fits;0.847355;26503.4;1.72324;0.170667
20220928052855560_SVAKOV-R12_snap.fits;0.879453;26532.7;0.827912;0
20220928052955635_SVAKOV-R12_snap.fits;0.90313;26474.1;0.832273;0
20220928053055710_SVAKOV-R12_snap.fits;0.753417;26493.2;0.645168;0
20220928053159880_SVAKOV-R12_met.fits;0.869843;26484.4;1.89143;0.170667
20220928053227358_SVAKOV-R12_met.fits;0.713916;26504.9;2.42692;0.170667
20220928053155784_SVAKOV-R12_snap.fits;0.711147;26525.4;0.682254;0
20220928053258931_SVAKOV-R12_met.fits;0.85933;26484.4;2.57242;3.75467
20220928053255859_SVAKOV-R12_snap.fits;0.815771;26522.5;0.629098;0
20220928053409587_SVAKOV-R12_met.fits;0.77008;26493.2;3.04024;0.170667
20220928053415731_SVAKOV-R12_met.fits;0.650276;26509.3;2.51025;0.170667
20220928053433310_SVAKOV-R12_met.fits;0.885117;26507.8;3.01354;0.512
20220928053449352_SVAKOV-R12_met.fits;0.769994;26515.1;1.88082;0.170667
20220928053355934_SVAKOV-R12_snap.fits;0.780859;26529.8;0.673354;0
20220928053500958_SVAKOV-R12_met.fits;0.868768;26509.3;1.7946;0.341333
20220928053512051_SVAKOV-R12_met.fits;0.722081;26512.2;1.93224;0.170667
20220928053533726_SVAKOV-R12_met.fits;0.815131;26521;2.12191;0.341333
20220928053456008_SVAKOV-R12_snap.fits;0.759545;26531.2;0.616993;0
20220928053609224_SVAKOV-R12_met.fits;0.825652;26494.6;4.22786;0.170667
20220928053556083_SVAKOV-R12_snap.fits;0.781115;26547.4;0.653699;0
20220928053656158_SVAKOV-R12_snap.fits;0.810916;26490.2;0.737909;0
20220928053825587_SVAKOV-R12_met.fits;0.718093;26500.5;1.97795;0.170667
20220928053849651_SVAKOV-R12_met.fits;0.809887;26529.8;4.23897;0.341333
20220928053756232_SVAKOV-R12_snap.fits;0.642252;26547.4;0.705739;0
20220928053940680_SVAKOV-R12_met.fits;1.00438;26510.7;3.2932;0.682667
20220928053856307_SVAKOV-R12_snap.fits;0.832112;26506.3;2.1746;0
20220928053954334_SVAKOV-R12_met.fits;0.844688;26485.8;4.13591;0.512
20220928054027955_SVAKOV-R12_met.fits;0.737779;26493.2;4.63426;0.512
20220928054036147_SVAKOV-R12_met.fits;0.776923;26503.4;1.93162;0.170667
20220928054040584_SVAKOV-R12_met.fits;0.731008;26502;1.65899;0.170667
20220928053956382_SVAKOV-R12_snap.fits;0.718892;26462.4;0.738648;0
20220928054104478_SVAKOV-R12_met.fits;0.933834;26512.2;3.64051;0.341333
20220928054140830_SVAKOV-R12_met.fits;0.859262;26488.8;7.22078;0.512
20220928054056456_SVAKOV-R12_snap.fits;0.964142;26496.1;1.05241;0
20220928054154824_SVAKOV-R12_met.fits;0.946639;26499;1.93318;0.170667
20220928054241416_SVAKOV-R12_met.fits;0.791224;26493.2;1.80387;0.170667
20220928054156531_SVAKOV-R12_snap.fits;0.803028;26460.9;0.87097;0
20220928054353096_SVAKOV-R12_met.fits;0.928719;26493.2;3.13515;0.170667
20220928054256606_SVAKOV-R12_snap.fits;0.810616;26472.7;0.683911;0
20220928054418014_SVAKOV-R12_met.fits;0.844936;26465.3;2.41155;0.170667
20220928054356680_SVAKOV-R12_snap.fits;0.794555;26532.7;0.65759;0
20220928054456414_SVAKOV-R12_met.fits;0.78754;26518.1;1.84563;0.170667
20220928054510067_SVAKOV-R12_met.fits;0.777273;26488.8;1.94658;0.170667
20220928054549320_SVAKOV-R12_met.fits;0.699964;26490.2;3.1079;1.024
20220928054456755_SVAKOV-R12_snap.fits;0.849513;26490.2;0.704208;0
20220928054556318_SVAKOV-R12_met.fits;0.735757;26491.7;2.02831;0.512
20220928054627891_SVAKOV-R12_met.fits;0.945823;26504.9;5.79268;0.170667
20220928054642910_SVAKOV-R12_met.fits;0.778095;26496.1;2.26275;0.170667
20220928054556830_SVAKOV-R12_snap.fits;0.925657;26547.4;0.835839;0
20220928054704584_SVAKOV-R12_met.fits;0.774446;26510.7;2.24751;0.341333
20220928054656904_SVAKOV-R12_snap.fits;0.996902;26477.1;0.613221;0
20220928054826334_SVAKOV-R12_met.fits;0.950362;26523.9;2.12858;0.341333
20220928054832990_SVAKOV-R12_met.fits;0.797656;26478.5;5.91437;2.048
20220928054756979_SVAKOV-R12_snap.fits;0.81365;26507.8;0.703073;0
20220928054853982_SVAKOV-R12_met.fits;0.889827;26494.6;2.91977;0.341333
20220928054931870_SVAKOV-R12_met.fits;0.860415;26503.4;2.06649;0.170667
20220928054857054_SVAKOV-R12_snap.fits;0.799588;26487.3;1.01591;0
20220928054957128_SVAKOV-R12_snap.fits;0.804172;26493.2;0.815778;0
20220928055057203_SVAKOV-R12_snap.fits;0.704442;26459.5;0.662205;0
20220928055157278_SVAKOV-R12_snap.fits;0.872486;26462.4;0.675579;0
20220928055257352_SVAKOV-R12_snap.fits;0.719717;26480;0.584961;0
20220928055357427_SVAKOV-R12_snap.fits;0.894663;26515.1;0.812109;0
20220928055457502_SVAKOV-R12_snap.fits;0.807495;26458;0.83254;0
20220928055557576_SVAKOV-R12_snap.fits;0.773072;26537.1;0.652408;0
20220928055657651_SVAKOV-R12_snap.fits;1.02187;26522.5;0.955076;0
20220928055757726_SVAKOV-R12_snap.fits;0.875646;26529.8;0.657954;0
20220928055857800_SVAKOV-R12_snap.fits;0.856277;26471.2;0.717229;0
20220928055957875_SVAKOV-R12_snap.fits;0.83654;26490.2;0.702653;0
