# file name; noise; peak f.; mag.; duration
20220928135054984_SVAKOV-R12_met.fits;0.827793;26506.3;2.29271;0.170667
20220928135140552_SVAKOV-R12_met.fits;1.00866;26531.2;2.77112;0.170667
20220928135213832_SVAKOV-R12_met.fits;0.779195;26490.2;11.7311;0.341333
20220928135224755_SVAKOV-R12_met.fits;0.80035;26500.5;1.74806;0.170667
20220928135308104_SVAKOV-R12_met.fits;0.845297;26507.8;1.74585;0.170667
20220928135439070_SVAKOV-R12_met.fits;0.881042;26499;3.80549;0.170667
20220928135610888_SVAKOV-R12_met.fits;0.920598;26487.3;1.97678;0.170667
20220928135922718_SVAKOV-R12_met.fits;1.05688;26491.7;2.11838;0.170667
20220928140019208_SVAKOV-R12_met.fits;0.897051;26494.6;1.96735;0.170667
20220928140029790_SVAKOV-R12_met.fits;0.922345;26525.4;5.00009;0.170667
20220928140033715_SVAKOV-R12_snap.fits;1.01128;26541.5;0.712044;0
20220928140159048_SVAKOV-R12_met.fits;1.01523;26522.5;3.43231;0.341333
20220928140133790_SVAKOV-R12_snap.fits;0.867315;26541.5;0.857774;0
20220928140320456_SVAKOV-R12_met.fits;0.893332;26519.5;2.10173;0.170667
20220928140325576_SVAKOV-R12_met.fits;1.11245;26496.1;2.37582;1.024
20220928140233864_SVAKOV-R12_snap.fits;0.850688;26525.4;1.04872;0
20220928140346910_SVAKOV-R12_met.fits;0.88235;26497.6;2.31496;0.170667
20220928140333939_SVAKOV-R12_snap.fits;1.05529;26456.5;0.929523;0
20220928140529139_SVAKOV-R12_met.fits;0.86763;26534.2;2.04323;1.36533
20220928140434014_SVAKOV-R12_snap.fits;0.919393;26463.9;0.926451;0
20220928140618803_SVAKOV-R12_met.fits;0.888317;26512.2;4.39842;0.170667
20220928140534088_SVAKOV-R12_snap.fits;0.811015;26485.8;0.761544;0
20220928140707102_SVAKOV-R12_met.fits;0.791135;26513.7;3.39583;0.341333
20220928140634163_SVAKOV-R12_snap.fits;0.964662;26509.3;0.671676;0
20220928140734238_SVAKOV-R12_snap.fits;0.960537;26523.9;0.78438;0
20220928140834312_SVAKOV-R12_snap.fits;1.08114;26450.7;0.93115;0
20220928140934387_SVAKOV-R12_snap.fits;1.13994;26468.3;1.10306;0
20220928141037704_SVAKOV-R12_met.fits;0.899268;26528.3;2.53075;0.341333
20220928141052723_SVAKOV-R12_met.fits;0.904675;26510.7;1.90132;0.341333
20220928141056136_SVAKOV-R12_met.fits;0.81705;26493.2;5.65751;0.341333
20220928141124638_SVAKOV-R12_met.fits;0.944807;26506.3;3.87578;1.87733
20220928141034462_SVAKOV-R12_snap.fits;1.07789;26469.7;0.787949;0
20220928141214814_SVAKOV-R12_met.fits;1.04672;26532.7;3.04666;0.341333
20220928141134536_SVAKOV-R12_snap.fits;0.874909;26534.2;0.686055;0
20220928141234611_SVAKOV-R12_snap.fits;1.11424;26547.4;1.00538;0
20220928141354995_SVAKOV-R12_met.fits;0.886648;26515.1;2.17486;0.341333
20220928141334686_SVAKOV-R12_snap.fits;0.842877;26500.5;0.945836;0
20220928141531251_SVAKOV-R12_met.fits;0.840624;26507.8;1.94723;0.170667
20220928141434760_SVAKOV-R12_snap.fits;0.944458;26484.4;0.727102;0
20220928141542686_SVAKOV-R12_met.fits;0.867968;26529.8;3.96464;0.341333
20220928141623816_SVAKOV-R12_met.fits;0.826414;26523.9;1.8016;0.170667
20220928141534835_SVAKOV-R12_snap.fits;0.840107;26472.7;0.79616;0
20220928141634910_SVAKOV-R12_snap.fits;0.687972;26462.4;0.711835;0
20220928141744883_SVAKOV-R12_met.fits;0.794236;26532.7;2.08222;1.536
20220928141753587_SVAKOV-R12_met.fits;0.925841;26500.5;2.57957;0.341333
20220928141804339_SVAKOV-R12_met.fits;0.765742;26516.6;1.73447;0.512
20220928141825672_SVAKOV-R12_met.fits;0.691055;26534.2;1.68699;0.170667
20220928141828403_SVAKOV-R12_met.fits;0.885221;26491.7;4.10597;0.341333
20220928141734984_SVAKOV-R12_snap.fits;0.832055;26519.5;0.760408;0
20220928141845128_SVAKOV-R12_met.fits;0.906818;26506.3;7.99449;4.096
20220928141908510_SVAKOV-R12_met.fits;0.908723;26496.1;2.01235;0.170667
20220928141835059_SVAKOV-R12_snap.fits;0.966374;26485.8;1.06345;0
20220928141946910_SVAKOV-R12_met.fits;0.896613;26503.4;4.18562;0.341333
20220928142008755_SVAKOV-R12_met.fits;0.773371;26515.1;1.81232;0.170667
20220928142028382_SVAKOV-R12_met.fits;0.75587;26512.2;2.41974;0.170667
20220928141935134_SVAKOV-R12_snap.fits;0.842737;26512.2;0.630602;0
20220928142111560_SVAKOV-R12_met.fits;1.22898;26525.4;4.8457;0.341333
20220928142035208_SVAKOV-R12_snap.fits;0.936257;26529.8;0.759877;0
20220928142200712_SVAKOV-R12_met.fits;0.840592;26509.3;3.34368;0.341333
20220928142135283_SVAKOV-R12_snap.fits;0.909935;26522.5;1.03014;0
20220928142308979_SVAKOV-R12_met.fits;0.895151;26497.6;2.708;0.170667
20220928142320243_SVAKOV-R12_met.fits;0.898198;26516.6;2.65859;0.170667
20220928142235358_SVAKOV-R12_snap.fits;0.841331;26496.1;0.527846;0
20220928142417758_SVAKOV-R12_met.fits;0.936783;26504.9;2.36014;0.170667
20220928142335432_SVAKOV-R12_snap.fits;0.847474;26462.4;0.819719;0
20220928142435507_SVAKOV-R12_snap.fits;0.73518;26506.3;3.41737;0
20220928142534046_SVAKOV-R12_met.fits;0.73518;26506.3;3.41737;0.853333
20220928142603912_SVAKOV-R12_met.fits;0.802897;26482.9;5.46445;0.341333
20220928142621491_SVAKOV-R12_met.fits;1.03381;26529.8;2.32956;0.341333
20220928142535582_SVAKOV-R12_snap.fits;0.889457;26526.9;0.844458;0
20220928142729928_SVAKOV-R12_met.fits;0.833284;26523.9;1.73795;1.19467
20220928142635656_SVAKOV-R12_snap.fits;1.03024;26523.9;0.966915;0
20220928142735731_SVAKOV-R12_snap.fits;0.858529;26500.5;0.86742;0
20220928142835806_SVAKOV-R12_snap.fits;1.19735;26526.9;1.02943;0
20220928143005918_SVAKOV-R12_met.fits;0.886585;26515.1;5.00784;0.341333
20220928142935880_SVAKOV-R12_snap.fits;0.876705;26491.7;0.880474;0
20220928143035955_SVAKOV-R12_snap.fits;0.98739;26523.9;0.67132;0
20220928143138760_SVAKOV-R12_met.fits;1.01621;26518.1;21.6991;0.341333
20220928143136030_SVAKOV-R12_snap.fits;1.11876;26543;0.953735;0
20220928143236104_SVAKOV-R12_snap.fits;0.924296;26503.4;1.06007;0
20220928143344200_SVAKOV-R12_met.fits;0.859324;26481.4;2.12775;0.170667
20220928143350003_SVAKOV-R12_met.fits;0.949297;26516.6;4.22938;0.170667
20220928143418675_SVAKOV-R12_met.fits;1.07091;26500.5;3.56662;0.341333
20220928143426526_SVAKOV-R12_met.fits;1.05816;26518.1;2.24989;0.341333
20220928143336179_SVAKOV-R12_snap.fits;0.929867;26535.6;0.664158;0
20220928143454515_SVAKOV-R12_met.fits;0.756469;26515.1;1.88544;0.170667
20220928143436254_SVAKOV-R12_snap.fits;1.17767;26534.2;0.739286;0
20220928143550152_SVAKOV-R12_met.fits;0.843015;26497.6;1.99891;0.170667
20220928143536328_SVAKOV-R12_snap.fits;1.01283;26493.2;0.895961;0
20220928143707123_SVAKOV-R12_met.fits;0.803741;26506.3;2.31966;0.170667
20220928143636403_SVAKOV-R12_snap.fits;0.941717;26458;0.749369;0
20220928143736478_SVAKOV-R12_snap.fits;0.872813;26531.2;0.781878;0
20220928143833992_SVAKOV-R12_met.fits;0.864445;26503.4;1.73174;1.024
20220928143852766_SVAKOV-R12_met.fits;0.851049;26518.1;1.76188;0.170667
20220928143910686_SVAKOV-R12_met.fits;0.932248;26507.8;3.57228;0.512
20220928143836552_SVAKOV-R12_snap.fits;1.12116;26506.3;0.791797;0
20220928143945160_SVAKOV-R12_met.fits;1.01702;26515.1;5.76834;0.341333
20220928144014344_SVAKOV-R12_met.fits;0.865753;26521;1.98771;0.170667
20220928144030728_SVAKOV-R12_met.fits;0.816646;26521;1.73237;0.341333
20220928143936627_SVAKOV-R12_snap.fits;0.826076;26497.6;0.55828;0
20220928144036702_SVAKOV-R12_snap.fits;0.924196;26499;0.825033;0
20220928144149747_SVAKOV-R12_met.fits;0.768333;26494.6;4.11208;0.170667
20220928144223880_SVAKOV-R12_met.fits;0.956139;26502;2.05806;0.170667
20220928144230536_SVAKOV-R12_met.fits;1.06372;26480;3.39088;0.341333
20220928144136776_SVAKOV-R12_snap.fits;0.93076;26477.1;0.669032;0
20220928144303987_SVAKOV-R12_met.fits;0.94983;26518.1;1.90736;0.170667
20220928144236851_SVAKOV-R12_snap.fits;0.875286;26516.6;0.975104;0
20220928144346483_SVAKOV-R12_met.fits;0.945652;26488.8;2.93044;0.170667
20220928144336926_SVAKOV-R12_snap.fits;0.905937;26472.7;0.781373;0
20220928144437000_SVAKOV-R12_snap.fits;0.877209;26545.9;0.674742;0
20220928144538099_SVAKOV-R12_met.fits;0.767449;26502;2.33595;0.512
20220928144612403_SVAKOV-R12_met.fits;0.925836;26547.4;2.81337;0.682667
20220928144537075_SVAKOV-R12_snap.fits;0.94562;26468.3;0.786939;0
20220928144634248_SVAKOV-R12_met.fits;0.922367;26521;1.89625;0.512
20220928144701896_SVAKOV-R12_met.fits;1.00354;26529.8;2.79852;0.170667
20220928144717768_SVAKOV-R12_met.fits;0.991624;26544.4;2.39078;0.341333
20220928144637150_SVAKOV-R12_snap.fits;0.852729;26547.4;0.695552;0
20220928144827571_SVAKOV-R12_met.fits;1.02149;26507.8;3.36471;0.170667
20220928144737224_SVAKOV-R12_snap.fits;0.716568;26490.2;0.851881;0
20220928144838494_SVAKOV-R12_met.fits;0.971005;26526.9;4.67964;2.048
20220928144837299_SVAKOV-R12_snap.fits;1.02362;26449.2;0.827461;0
20220928144937374_SVAKOV-R12_snap.fits;0.912078;26503.4;0.832375;0
20220928145037448_SVAKOV-R12_snap.fits;0.98931;26488.8;0.749504;0
20220928145137523_SVAKOV-R12_snap.fits;1.02921;26538.6;0.743754;0
20220928145237598_SVAKOV-R12_snap.fits;0.9989;26528.3;0.680429;0
20220928145337672_SVAKOV-R12_snap.fits;0.92192;26453.6;0.857703;0
20220928145437747_SVAKOV-R12_snap.fits;1.02576;26496.1;0.707362;0
20220928145537822_SVAKOV-R12_snap.fits;1.25456;26494.6;0.751311;0
20220928145637896_SVAKOV-R12_snap.fits;1.09547;26484.4;0.999676;0
20220928145737971_SVAKOV-R12_snap.fits;0.81632;26504.9;0.872146;0
20220928145838046_SVAKOV-R12_snap.fits;0.845008;26465.3;0.646069;0
20220928145938120_SVAKOV-R12_snap.fits;1.04708;26547.4;1.05693;0
