# file name; noise; peak f.; mag.; duration
20220928055004126_SVAKOV-R12_met.fits;0.76231;26512.2;1.93272;0.341333
20220928055022387_SVAKOV-R12_met.fits;0.765105;26500.5;17.7972;0.341333
20220928055043379_SVAKOV-R12_met.fits;0.892695;26484.4;1.91034;0.170667
20220928055058910_SVAKOV-R12_met.fits;0.821501;26481.4;1.68181;0.170667
20220928055103347_SVAKOV-R12_met.fits;0.852198;26496.1;2.03189;0.170667
20220928055114099_SVAKOV-R12_met.fits;0.894979;26491.7;2.24544;0.512
20220928055117342_SVAKOV-R12_met.fits;0.834052;26509.3;6.24576;0.341333
20220928055135603_SVAKOV-R12_met.fits;0.90607;26452.1;2.25645;0.170667
20220928055154206_SVAKOV-R12_met.fits;0.696796;26525.4;1.61368;0.170667
20220928055226120_SVAKOV-R12_met.fits;0.699221;26504.9;1.79375;0.170667
20220928055253768_SVAKOV-R12_met.fits;0.739694;26488.8;1.79263;0.170667
20220928055331486_SVAKOV-R12_met.fits;0.70706;26491.7;1.89301;0.170667
20220928055342238_SVAKOV-R12_met.fits;0.870039;26485.8;5.09753;0.341333
20220928055441630_SVAKOV-R12_met.fits;0.918131;26500.5;13.0085;0.512
20220928055445214_SVAKOV-R12_met.fits;0.747967;26487.3;3.61333;1.19467
20220928055539315_SVAKOV-R12_met.fits;0.867337;26500.5;3.02554;0.170667
20220928055602867_SVAKOV-R12_met.fits;0.723658;26507.8;1.8085;0.170667
20220928055620958_SVAKOV-R12_met.fits;0.845354;26497.6;2.05289;0.341333
20220928055650483_SVAKOV-R12_met.fits;0.845781;26493.2;2.12155;0.170667
20220928055729566_SVAKOV-R12_met.fits;0.837116;26502;7.78878;0.682667
20220928055734344_SVAKOV-R12_met.fits;0.876613;26512.2;2.87954;0.170667
20220928055833907_SVAKOV-R12_met.fits;0.829766;26509.3;1.93193;0.170667
20220928055912990_SVAKOV-R12_met.fits;0.845847;26504.9;1.71896;0.170667
20220928055934664_SVAKOV-R12_met.fits;0.678449;26482.9;1.65071;0.170667
20220928060046174_SVAKOV-R12_met.fits;0.902965;26519.5;2.60943;0.170667
20220928060057950_SVAKOV-R12_snap.fits;0.847845;26500.5;0.758759;0
20220928060158024_SVAKOV-R12_snap.fits;0.821057;26484.4;0.560085;0
20220928060258099_SVAKOV-R12_snap.fits;0.878784;26452.1;0.697904;0
20220928060433331_SVAKOV-R12_met.fits;0.859354;26531.2;1.94193;0.341333
20220928060446472_SVAKOV-R12_met.fits;0.888694;26506.3;2.04201;0.170667
20220928060358174_SVAKOV-R12_snap.fits;0.735171;26460.9;0.735332;0
20220928060547400_SVAKOV-R12_met.fits;0.782508;26497.6;2.09546;0.170667
20220928060458248_SVAKOV-R12_snap.fits;0.83568;26475.6;0.667748;0
20220928060555422_SVAKOV-R12_met.fits;0.95293;26509.3;2.14914;0.170667
20220928060603784_SVAKOV-R12_met.fits;0.625145;26490.2;8.58405;1.024
20220928060558323_SVAKOV-R12_snap.fits;0.808542;26450.7;0.70563;0
20220928060658398_SVAKOV-R12_snap.fits;0.802939;26537.1;0.764975;0
20220928060758814_SVAKOV-R12_met.fits;0.844391;26502;3.28841;0.341333
20220928060831070_SVAKOV-R12_met.fits;0.722626;26491.7;2.5667;0.170667
20220928060758472_SVAKOV-R12_snap.fits;0.947337;26477.1;0.747252;0
20220928060905715_SVAKOV-R12_met.fits;0.885011;26521;1.98028;0.341333
20220928060858547_SVAKOV-R12_snap.fits;0.849329;26450.7;0.833375;0
20220928061039582_SVAKOV-R12_met.fits;0.765844;26506.3;1.72542;1.36533
20220928060958622_SVAKOV-R12_snap.fits;0.650532;26515.1;0.651599;0
20220928061154675_SVAKOV-R12_met.fits;0.818018;26522.5;3.5789;0.170667
20220928061058696_SVAKOV-R12_snap.fits;0.783333;26463.9;0.643988;0
20220928061209864_SVAKOV-R12_met.fits;0.759501;26504.9;2.59109;0.341333
20220928061158771_SVAKOV-R12_snap.fits;0.806367;26525.4;0.795458;0
20220928061338270_SVAKOV-R12_met.fits;0.784844;26493.2;2.11927;0.341333
20220928061258846_SVAKOV-R12_snap.fits;0.852968;26528.3;0.886963;0
20220928061450632_SVAKOV-R12_met.fits;0.823072;26499;1.99302;0.170667
20220928061358920_SVAKOV-R12_snap.fits;0.822559;26485.8;0.816451;0
20220928061524936_SVAKOV-R12_met.fits;0.89103;26502;2.36587;14.1653
20220928061458995_SVAKOV-R12_snap.fits;0.77131;26496.1;0.690005;0
20220928061605896_SVAKOV-R12_met.fits;0.752247;26504.9;3.76927;0.341333
20220928061559070_SVAKOV-R12_snap.fits;1.06958;26493.2;0.922115;0
20220928061742152_SVAKOV-R12_met.fits;0.778446;26491.7;2.36965;0.170667
20220928061659144_SVAKOV-R12_snap.fits;0.894486;26516.6;0.703412;0
20220928061802291_SVAKOV-R12_met.fits;0.864379;26502;2.32849;0.341333
20220928061831134_SVAKOV-R12_met.fits;0.753339;26499;5.63171;0.512
20220928061834718_SVAKOV-R12_met.fits;0.862116;26507.8;2.05323;0.170667
20220928061759219_SVAKOV-R12_snap.fits;0.862538;26475.6;0.734603;0
20220928061911070_SVAKOV-R12_met.fits;0.831067;26499;2.12298;0.341333
20220928061914995_SVAKOV-R12_met.fits;0.808587;26506.3;2.63808;0.170667
20220928061923016_SVAKOV-R12_met.fits;0.718323;26500.5;2.16921;0.170667
20220928061859294_SVAKOV-R12_snap.fits;0.842419;26500.5;0.683705;0
20220928062000904_SVAKOV-R12_met.fits;0.738333;26481.4;1.61897;0.170667
20220928062020190_SVAKOV-R12_met.fits;0.722868;26480;1.68541;0.170667
20220928062047326_SVAKOV-R12_met.fits;0.662657;26497.6;1.63726;0.170667
20220928062050227_SVAKOV-R12_met.fits;0.691974;26504.9;1.50778;0.170667
20220928061959368_SVAKOV-R12_snap.fits;0.656389;26474.1;0.782144;0
20220928062116680_SVAKOV-R12_met.fits;0.795022;26463.9;3.4834;0.341333
20220928062125384_SVAKOV-R12_met.fits;0.760503;26504.9;1.52632;0.170667
20220928062059443_SVAKOV-R12_snap.fits;0.865285;26544.4;0.667443;0
20220928062200030_SVAKOV-R12_met.fits;0.787812;26523.9;1.86277;0.170667
20220928062234504_SVAKOV-R12_met.fits;0.925483;26491.7;8.68373;0.853333
20220928062255326_SVAKOV-R12_met.fits;0.797756;26500.5;6.3244;0.170667
20220928062159518_SVAKOV-R12_snap.fits;0.738486;26535.6;0.855076;0
20220928062257886_SVAKOV-R12_met.fits;0.738486;26534.2;2.10771;0.170667
20220928062343454_SVAKOV-R12_met.fits;0.840655;26487.3;6.16183;0.341333
20220928062353523_SVAKOV-R12_met.fits;0.946897;26485.8;4.27108;0.341333
20220928062259592_SVAKOV-R12_snap.fits;0.92629;26513.7;0.849158;0
20220928062437214_SVAKOV-R12_met.fits;0.817226;26475.6;3.32126;0.341333
20220928062359667_SVAKOV-R12_snap.fits;0.936595;26460.9;0.518675;0
20220928062459742_SVAKOV-R12_snap.fits;0.886234;26497.6;0.873344;0
20220928062613470_SVAKOV-R12_met.fits;0.637768;26516.6;2.59065;0.170667
20220928062648798_SVAKOV-R12_met.fits;0.738202;26502;2.53562;0.341333
20220928062652723_SVAKOV-R12_met.fits;0.927018;26502;5.50733;0.341333
20220928062559816_SVAKOV-R12_snap.fits;0.817897;26544.4;0.608353;0
20220928062659208_SVAKOV-R12_met.fits;0.838088;26456.5;13.0929;1.87733
20220928062708254_SVAKOV-R12_met.fits;0.900286;26494.6;15.1648;0.341333
20220928062713203_SVAKOV-R12_met.fits;0.933094;26490.2;11.6104;0.512
20220928062659891_SVAKOV-R12_snap.fits;0.766954;26523.9;0.617683;0
20220928062831539_SVAKOV-R12_met.fits;0.710542;26521;1.89647;0.512
20220928062759966_SVAKOV-R12_snap.fits;0.8242;26452.1;0.693013;0
20220928062944926_SVAKOV-R12_met.fits;0.775944;26490.2;1.61054;0.170667
20220928062949022_SVAKOV-R12_met.fits;0.899931;26518.1;2.22895;0.170667
20220928062900040_SVAKOV-R12_snap.fits;0.914416;26535.6;0.600561;0
20220928063017352_SVAKOV-R12_met.fits;0.854167;26521;4.02275;0.341333
20220928063030152_SVAKOV-R12_met.fits;0.743827;26494.6;2.32175;0.341333
20220928063040222_SVAKOV-R12_met.fits;0.930222;26506.3;2.58087;0.170667
20220928063045854_SVAKOV-R12_met.fits;0.745258;26507.8;3.67022;0.512
20220928063055582_SVAKOV-R12_met.fits;0.73398;26507.8;2.05825;0.170667
20220928063000115_SVAKOV-R12_snap.fits;0.812961;26497.6;0.76796;0
20220928063059336_SVAKOV-R12_met.fits;0.730334;26494.6;2.25367;0.170667
20220928063132104_SVAKOV-R12_met.fits;0.891081;26485.8;2.1118;0.170667
20220928063149000_SVAKOV-R12_met.fits;0.740337;26485.8;2.23556;0.170667
20220928063100190_SVAKOV-R12_snap.fits;0.86202;26472.7;0.778318;0
20220928063200264_SVAKOV-R12_snap.fits;0.82703;26545.9;0.73094;0
20220928063317064_SVAKOV-R12_met.fits;0.782114;26513.7;2.54668;0.170667
20220928063300339_SVAKOV-R12_snap.fits;0.940728;26465.3;0.827325;0
20220928063406387_SVAKOV-R12_met.fits;0.800996;26488.8;2.26445;0.341333
20220928063417480_SVAKOV-R12_met.fits;0.729261;26500.5;3.32696;0.170667
20220928063451784_SVAKOV-R12_met.fits;0.785364;26519.5;4.75646;0.341333
20220928063400414_SVAKOV-R12_snap.fits;0.745781;26500.5;0.56358;0
20220928063500488_SVAKOV-R12_snap.fits;0.811775;26487.3;0.716584;0
20220928063619848_SVAKOV-R12_met.fits;0.966309;26507.8;2.04104;0.170667
20220928063651592_SVAKOV-R12_met.fits;0.753905;26513.7;1.72584;0.170667
20220928063600563_SVAKOV-R12_snap.fits;0.839215;26449.2;0.678661;0
20220928063733576_SVAKOV-R12_met.fits;0.746363;26490.2;5.00829;3.75467
20220928063700638_SVAKOV-R12_snap.fits;0.952394;26490.2;0.756631;0
20220928063821704_SVAKOV-R12_met.fits;0.690422;26522.5;1.39505;0.170667
20220928063823752_SVAKOV-R12_met.fits;0.744744;26525.4;1.83465;3.41333
20220928063854472_SVAKOV-R12_met.fits;0.75594;26488.8;1.68492;0.170667
20220928063800712_SVAKOV-R12_snap.fits;0.916883;26493.2;0.936207;0
20220928063930995_SVAKOV-R12_met.fits;0.804276;26477.1;1.72275;0.170667
20220928063900787_SVAKOV-R12_snap.fits;0.831795;26541.5;0.739834;0
20220928064003422_SVAKOV-R12_met.fits;0.888552;26512.2;3.4421;0.341333
20220928064021000_SVAKOV-R12_met.fits;0.871332;26465.3;2.69268;0.341333
20220928064045747_SVAKOV-R12_met.fits;0.793687;26500.5;2.94626;0.341333
20220928064000862_SVAKOV-R12_snap.fits;0.757093;26513.7;0.727464;0
20220928064128926_SVAKOV-R12_met.fits;0.793383;26519.5;1.8496;1.70667
20220928064100936_SVAKOV-R12_snap.fits;0.743246;26494.6;0.809585;0
20220928064204766_SVAKOV-R12_met.fits;0.767315;26490.2;4.79435;0.341333
20220928064239582_SVAKOV-R12_met.fits;0.719049;26510.7;2.20534;0.170667
20220928064201011_SVAKOV-R12_snap.fits;0.866377;26541.5;0.568719;0
20220928064315251_SVAKOV-R12_met.fits;0.809847;26510.7;2.74038;0.170667
20220928064301086_SVAKOV-R12_snap.fits;0.986121;26525.4;0.469805;0
20220928064423859_SVAKOV-R12_met.fits;0.809137;26509.3;1.84748;0.170667
20220928064445875_SVAKOV-R12_met.fits;0.780542;26509.3;3.80495;0.170667
20220928064401160_SVAKOV-R12_snap.fits;0.774439;26485.8;0.724179;0
20220928064528200_SVAKOV-R12_met.fits;0.846039;26490.2;1.91297;0.170667
20220928064537587_SVAKOV-R12_met.fits;0.812974;26500.5;1.91263;0.170667
20220928064501235_SVAKOV-R12_snap.fits;0.796376;26531.2;0.810241;0
20220928064603699_SVAKOV-R12_met.fits;0.770428;26491.7;4.55915;0.170667
20220928064629640_SVAKOV-R12_met.fits;0.879146;26484.4;1.8004;0.341333
20220928064601310_SVAKOV-R12_snap.fits;0.864216;26504.9;0.723588;0
20220928064658483_SVAKOV-R12_met.fits;0.809601;26528.3;1.7065;0.170667
20220928064708723_SVAKOV-R12_met.fits;0.830759;26521;1.81208;0.170667
20220928064722888_SVAKOV-R12_met.fits;0.727742;26504.9;2.8919;0.170667
20220928064750024_SVAKOV-R12_met.fits;0.710937;26532.7;1.64183;0.170667
20220928064701384_SVAKOV-R12_snap.fits;0.858273;26499;0.850566;0
20220928064836446_SVAKOV-R12_met.fits;0.794595;26496.1;3.09212;0.170667
20220928064801459_SVAKOV-R12_snap.fits;0.810303;26468.3;0.75905;0
20220928064931742_SVAKOV-R12_met.fits;0.668213;26509.3;1.50382;0.512
20220928064901534_SVAKOV-R12_snap.fits;0.899753;26494.6;0.770992;0
20220928065001608_SVAKOV-R12_snap.fits;0.807704;26516.6;0.791288;0
20220928065101683_SVAKOV-R12_snap.fits;0.719634;26460.9;0.900011;0
20220928065201758_SVAKOV-R12_snap.fits;0.673458;26455.1;0.746616;0
20220928065301832_SVAKOV-R12_snap.fits;0.746224;26525.4;0.687284;0
20220928065401907_SVAKOV-R12_snap.fits;0.747266;26531.2;0.739458;0
20220928065501982_SVAKOV-R12_snap.fits;0.816618;26474.1;0.488174;0
20220928065602056_SVAKOV-R12_snap.fits;0.764158;26534.2;0.728873;0
20220928065702131_SVAKOV-R12_snap.fits;0.734654;26512.2;0.919292;0
20220928065802206_SVAKOV-R12_snap.fits;0.748032;26522.5;0.681922;0
20220928065902280_SVAKOV-R12_snap.fits;0.872133;26531.2;0.558048;0
