# file name; noise; peak f; mag.; duration
20141012110034137_OBSUPICE-R1_met.fits;0.269698;10598.1;0.922513;0.170667
20141012110122265_OBSUPICE-R1_met.fits;0.223677;10589.4;0.603806;0.170667
20141012110335215_OBSUPICE-R1_met.fits;0.222536;10621.6;0.642302;1.36533
20141012110346308_OBSUPICE-R1_met.fits;0.243483;10593.8;0.575264;0.170667
20141012110514713_OBSUPICE-R1_met.fits;0.50815;10482.4;1.02853;0.170667
20141012110625028_OBSUPICE-R1_met.fits;0.200204;10606.9;0.536016;0.512
20141012110724591_OBSUPICE-R1_met.fits;0.660308;10853;1.38309;0.170667
20141012110748313_OBSUPICE-R1_met.fits;0.242506;10611.3;0.922218;0.170667
20141012110809135_OBSUPICE-R1_met.fits;0.230244;10608.4;1.60251;0.853333
20141012110853508_OBSUPICE-R1_met.fits;0.235861;10628.9;0.892884;0.170667
20141012110906137_OBSUPICE-R1_met.fits;0.234403;10596.7;1.64669;0.512
20141012111012185_OBSUPICE-R1_met.fits;0.251008;10617.2;0.774748;0.170667
20141012111031129_OBSUPICE-R1_met.fits;0.245127;10605.5;0.502648;8.02133
20141012111136836_OBSUPICE-R1_met.fits;0.209489;10612.8;0.469288;0.170667
20141012111409412_OBSUPICE-R1_met.fits;0.22367;10608.4;0.566024;0.341333
20141012111424431_OBSUPICE-R1_met.fits;0.2326;10595.2;0.501602;0.170667
20141012111508804_OBSUPICE-R1_met.fits;0.196591;10592.3;0.508144;0.170667
20141012111607172_OBSUPICE-R1_met.fits;0.219175;10583.5;0.641473;2.90133
20141012111701785_OBSUPICE-R1_met.fits;0.238446;10590.8;0.613475;0.170667
20141012111733529_OBSUPICE-R1_met.fits;0.227047;10599.6;0.515515;0.341333
20141012111840260_OBSUPICE-R1_met.fits;0.210492;10604;0.694072;0.341333
20141012111901935_OBSUPICE-R1_met.fits;0.228762;10369.6;0.638559;0.341333
20141012111926169_OBSUPICE-R1_met.fits;0.271514;10605.5;0.747797;0.170667
20141012111950745_OBSUPICE-R1_met.fits;0.192002;10605.5;0.426774;0.170667
20141012112152431_OBSUPICE-R1_met.fits;0.216167;10596.7;0.436284;0.170667
20141012112339780_OBSUPICE-R1_met.fits;0.21635;10596.7;0.441044;0.341333
20141012112425177_OBSUPICE-R1_met.fits;0.197966;10593.8;0.440956;0.170667
20141012112525935_OBSUPICE-R1_met.fits;0.223537;10585;0.472432;0.170667
20141012112616964_OBSUPICE-R1_met.fits;0.22856;10573.2;0.627462;0.341333
20141012112648537_OBSUPICE-R1_met.fits;0.211522;10609.9;0.425924;0.170667
20141012112654681_OBSUPICE-R1_met.fits;0.622656;10814.9;1.30932;0.170667
20141012112757316_OBSUPICE-R1_met.fits;0.223779;10599.6;1.8344;0.341333
20141012112844591_OBSUPICE-R1_met.fits;0.631487;10864.7;1.3453;0.341333
20141012112901999_OBSUPICE-R1_met.fits;0.198366;10606.9;1.88851;0.682667
20141012112943641_OBSUPICE-R1_met.fits;0.221685;10602.5;0.516041;0.170667
20141012113129796_OBSUPICE-R1_met.fits;0.216769;10602.5;0.621481;0.341333
20141012113243524_OBSUPICE-R1_met.fits;0.231289;10587.9;0.565948;1.024
20141012113355204_OBSUPICE-R1_met.fits;0.211086;10606.9;0.608289;0.341333
20141012113401177_OBSUPICE-R1_met.fits;0.22146;10602.5;0.721741;0.170667
20141012113435481_OBSUPICE-R1_met.fits;0.216171;10598.1;0.739136;0.341333
20141012113514735_OBSUPICE-R1_met.fits;0.458081;10834;0.936184;0.170667
20141012113542383_OBSUPICE-R1_met.fits;0.190024;10593.8;0.43794;0.170667
20141012113605593_OBSUPICE-R1_met.fits;0.206514;10598.1;0.798922;10.5813
20141012113700036_OBSUPICE-R1_met.fits;0.227861;10605.5;0.524941;0.170667
20141012113716761_OBSUPICE-R1_met.fits;0.191886;10592.3;0.502544;0.512
20141012113742361_OBSUPICE-R1_met.fits;0.187105;10589.4;2.41363;0.341333
20141012114058287_OBSUPICE-R1_met.fits;0.191132;10582;1.04846;0.341333
20141012114106649_OBSUPICE-R1_met.fits;0.246318;10601.1;1.98346;0.341333
20141012114212185_OBSUPICE-R1_met.fits;0.198078;10605.5;0.450498;0.170667
20141012114217305_OBSUPICE-R1_met.fits;0.225293;10596.7;0.965597;0.341333
20141012114236249_OBSUPICE-R1_met.fits;0.2256;10601.1;0.666427;0.341333
20141012114257412_OBSUPICE-R1_met.fits;0.22825;10587.9;3.86011;0.341333
20141012114535279_OBSUPICE-R1_met.fits;0.218791;10602.5;0.438454;0.170667
20141012114541935_OBSUPICE-R1_met.fits;0.245753;10577.6;1.44086;0.512
20141012114739012_OBSUPICE-R1_met.fits;0.223273;10599.6;0.518845;0.341333
20141012115024559_OBSUPICE-R1_met.fits;0.456182;10880.9;0.970213;0.170667
20141012115058180_OBSUPICE-R1_met.fits;0.207043;10602.5;0.568774;5.29067
20141012115123951_OBSUPICE-R1_met.fits;0.226758;10602.5;0.884857;0.341333
20141012115214639_OBSUPICE-R1_met.fits;0.694674;10814.9;1.41964;0.170667
20141012115246041_OBSUPICE-R1_met.fits;0.230488;10592.3;0.469132;0.170667
20141012115338607_OBSUPICE-R1_met.fits;0.244699;10586.4;1.56343;0.341333
20141012115503940_OBSUPICE-R1_met.fits;0.219199;10590.8;0.622679;0.170667
20141012115535684_OBSUPICE-R1_met.fits;0.196252;10612.8;0.449106;0.170667
20141012115721668_OBSUPICE-R1_met.fits;0.224458;10608.4;0.487152;0.170667
20141012115743172_OBSUPICE-R1_met.fits;0.210592;10595.2;0.612647;0.170667
20141012115945369_OBSUPICE-R1_met.fits;0.216155;10612.8;0.629268;0.170667
