# file name; noise; peak f; mag.; duration
20141013000119577_OBSUPICE-R1_met.fits;0.291289;10602.5;0.683909;0.170667
20141013000227844_OBSUPICE-R1_met.fits;0.261495;10587.9;0.615328;0.170667
20141013000246959_OBSUPICE-R1_met.fits;0.221745;10590.8;0.519304;0.170667
20141013000302489_OBSUPICE-R1_met.fits;0.2819;10596.7;2.26236;5.12
20141013000409561_OBSUPICE-R1_met.fits;0.298151;10592.3;0.858193;2.73067
20141013000654767_OBSUPICE-R1_met.fits;0.54128;10860.4;1.16437;0.170667
20141013000730777_OBSUPICE-R1_met.fits;0.249198;10602.5;1.46712;1.36533
20141013000950041_OBSUPICE-R1_met.fits;0.293936;10599.6;0.914483;0.170667
20141013001030660_OBSUPICE-R1_met.fits;0.361775;10571.8;1.56012;0.341333
20141013001037999_OBSUPICE-R1_met.fits;0.268161;10599.6;1.91862;0.341333
20141013001142852_OBSUPICE-R1_met.fits;0.32551;10589.4;1.21852;0.853333
20141013001225519_OBSUPICE-R1_met.fits;0.329717;10593.8;0.763702;0.170667
20141013001231151_OBSUPICE-R1_met.fits;0.315153;10606.9;1.80288;0.341333
20141013001244633_OBSUPICE-R1_met.fits;0.587748;10823.7;1.25575;0.170667
20141013001351705_OBSUPICE-R1_met.fits;0.241895;10571.8;0.500926;0.170667
20141013001400068_OBSUPICE-R1_met.fits;0.255655;10608.4;0.629464;0.853333
20141013001414745_OBSUPICE-R1_met.fits;0.687662;10897;1.40787;0.170667
20141013001549465_OBSUPICE-R1_met.fits;0.22816;10599.6;1.52536;0.682667
20141013001635545_OBSUPICE-R1_met.fits;0.254313;10630.4;0.52704;0.170667
20141013001644591_OBSUPICE-R1_met.fits;0.403147;10743.2;0.897392;0.341333
20141013001946351_OBSUPICE-R1_met.fits;0.296607;10609.9;1.02494;0.341333
20141013002024751_OBSUPICE-R1_met.fits;0.625141;10814.9;1.28927;0.170667
20141013002050009_OBSUPICE-R1_met.fits;0.322355;10586.4;1.01505;0.170667
20141013002446724_OBSUPICE-R1_met.fits;0.246859;10623;1.08316;0.170667
20141013002626223_OBSUPICE-R1_met.fits;0.327043;10596.7;1.385;0.341333
20141013002707695_OBSUPICE-R1_met.fits;0.301003;10571.8;1.61423;0.341333
20141013002716911_OBSUPICE-R1_met.fits;0.313563;10605.5;0.913941;0.170667
20141013002743193_OBSUPICE-R1_met.fits;0.242452;10628.9;1.81919;0.341333
20141013002911769_OBSUPICE-R1_met.fits;0.276119;10604;0.657974;0.341333
20141013003014745_OBSUPICE-R1_met.fits;0.565445;10741.7;1.14874;0.170667
20141013003120623_OBSUPICE-R1_met.fits;0.283856;10565.9;0.889544;0.341333
20141013003203631_OBSUPICE-R1_met.fits;0.268165;10602.5;0.537075;0.512
20141013003211993_OBSUPICE-R1_met.fits;0.270034;10590.8;6.29121;0.341333
20141013003312751_OBSUPICE-R1_met.fits;0.272281;10595.2;0.819171;0.170667
20141013003338009_OBSUPICE-R1_met.fits;0.209511;10605.5;0.543087;2.90133
20141013003734553_OBSUPICE-R1_met.fits;0.296547;10828.1;0.600754;0.170667
20141013003852889_OBSUPICE-R1_met.fits;0.276229;10599.6;0.602218;0.170667
20141013004033241_OBSUPICE-R1_met.fits;0.217823;10601.1;0.527817;0.341333
20141013004203695_OBSUPICE-R1_met.fits;0.250124;10606.9;0.742858;0.512
20141013004213764_OBSUPICE-R1_met.fits;0.269674;10606.9;0.895703;0.341333
20141013004304623_OBSUPICE-R1_met.fits;0.590695;10829.6;1.30662;0.170667
20141013004324591_OBSUPICE-R1_met.fits;0.428498;10773.9;0.904881;0.341333
20141013004332612_OBSUPICE-R1_met.fits;0.249218;10614.3;0.609031;0.170667
20141013004429956_OBSUPICE-R1_met.fits;0.250037;10592.3;0.546852;0.170667
20141013004456239_OBSUPICE-R1_met.fits;0.266293;10609.9;0.729067;0.170667
20141013004642223_OBSUPICE-R1_met.fits;0.282598;10601.1;0.585942;2.90133
20141013004704751_OBSUPICE-R1_met.fits;0.574183;10853;1.15437;0.170667
20141013004724719_OBSUPICE-R1_met.fits;0.766316;10602.5;1.884;2.048
20141013004854660_OBSUPICE-R1_met.fits;0.691214;10817.9;1.42526;0.170667
20141013005056857_OBSUPICE-R1_met.fits;0.301677;10604;0.775083;0.512
20141013005106415_OBSUPICE-R1_met.fits;0.276875;10596.7;2.58194;0.682667
20141013005249668_OBSUPICE-R1_met.fits;0.274849;10598.1;2.73654;0.341333
20141013005443332_OBSUPICE-R1_met.fits;0.307729;10599.6;1.04053;0.341333
20141013005541871_OBSUPICE-R1_met.fits;0.261769;10601.1;2.07965;0.170667
20141013005633071_OBSUPICE-R1_met.fits;0.330328;10614.3;1.3352;0.341333
20141013005652356_OBSUPICE-R1_met.fits;0.303444;10592.3;0.680959;0.170667
