# file name; noise; peak f; mag.; duration
20141012210148633_OBSUPICE-R1_met.fits;0.238921;10577.6;1.24501;0.170667
20141012210154607_OBSUPICE-R1_met.fits;0.578084;10860.4;1.17267;0.170667
20141012210221231_OBSUPICE-R1_met.fits;0.242768;10602.5;1.22785;0.170667
20141012210247513_OBSUPICE-R1_met.fits;0.206832;10611.3;0.451216;0.170667
20141012210334959_OBSUPICE-R1_met.fits;0.261941;10621.6;0.694514;0.170667
20141012210344857_OBSUPICE-R1_met.fits;0.277367;10589.4;4.05365;0.341333
20141012210437081_OBSUPICE-R1_met.fits;0.249106;10601.1;0.690785;0.341333
20141012210502852_OBSUPICE-R1_met.fits;0.248097;10592.3;0.607765;0.170667
20141012210812463_OBSUPICE-R1_met.fits;0.246721;10605.5;0.838076;0.341333
20141012210914756_OBSUPICE-R1_met.fits;0.560313;10844.2;1.12425;0.170667
20141012211037359_OBSUPICE-R1_met.fits;0.272412;10602.5;0.764488;0.170667
20141012211133849_OBSUPICE-R1_met.fits;0.248187;10602.5;0.706092;0.512
20141012211421785_OBSUPICE-R1_met.fits;0.230056;10628.9;0.541423;0.170667
20141012211451481_OBSUPICE-R1_met.fits;0.253272;10576.2;3.52705;0.341333
20141012211557700_OBSUPICE-R1_met.fits;0.236814;10602.5;1.44495;0.341333
20141012211646169_OBSUPICE-R1_met.fits;0.233538;10604;0.661803;0.341333
20141012211902191_OBSUPICE-R1_met.fits;0.252006;10605.5;0.82747;0.170667
20141012211921988_OBSUPICE-R1_met.fits;0.275057;10604;1.12651;0.170667
20141012212010628_OBSUPICE-R1_met.fits;0.305508;10587.9;0.663269;0.341333
20141012212102681_OBSUPICE-R1_met.fits;0.232942;10606.9;0.47513;0.170667
20141012212155247_OBSUPICE-R1_met.fits;0.25034;10595.2;0.517868;0.170667
20141012212433625_OBSUPICE-R1_met.fits;0.290992;10609.9;0.629065;0.170667
20141012212541380_OBSUPICE-R1_met.fits;0.241901;10599.6;0.882945;0.170667
20141012212558105_OBSUPICE-R1_met.fits;0.271043;10601.1;2.34437;0.682667
20141012212618244_OBSUPICE-R1_met.fits;0.280251;10601.1;1.5691;0.341333
20141012212624559_OBSUPICE-R1_met.fits;0.379776;10817.9;0.807523;0.341333
20141012212644697_OBSUPICE-R1_met.fits;0.710801;10845.7;1.48884;0.170667
20141012212747844_OBSUPICE-R1_met.fits;0.249724;10596.7;0.586318;0.170667
20141012212839215_OBSUPICE-R1_met.fits;0.282416;10612.8;0.733317;0.170667
20141012213008815_OBSUPICE-R1_met.fits;0.243294;10596.7;0.548385;0.170667
20141012213148655_OBSUPICE-R1_met.fits;0.214109;10617.2;0.737676;0.170667
20141012213207769_OBSUPICE-R1_met.fits;0.274184;10593.8;0.582532;0.341333
20141012213234735_OBSUPICE-R1_met.fits;0.530541;10558.6;1.166;0.170667
20141012213255727_OBSUPICE-R1_met.fits;0.247033;10602.5;0.594921;0.341333
20141012213452292_OBSUPICE-R1_met.fits;0.257469;10593.8;3.35108;0.341333
20141012213626671_OBSUPICE-R1_met.fits;0.243752;10598.1;3.8138;0.512
20141012213751492_OBSUPICE-R1_met.fits;0.262024;10611.3;0.556846;0.341333
20141012214151279_OBSUPICE-R1_met.fits;0.277613;10593.8;0.649373;0.170667
20141012214204591_OBSUPICE-R1_met.fits;0.466338;10806.2;0.936635;0.170667
20141012214334703_OBSUPICE-R1_met.fits;0.675546;10782.7;1.43476;0.170667
20141012214358937_OBSUPICE-R1_met.fits;0.259313;10609.9;1.6226;0.512
20141012214634073_OBSUPICE-R1_met.fits;0.264144;10602.5;0.833419;0.170667
20141012214654553_OBSUPICE-R1_met.fits;0.382167;10870.6;0.76438;0.170667
20141012214701039_OBSUPICE-R1_met.fits;0.238461;10612.8;0.975955;0.341333
20141012214714692_OBSUPICE-R1_met.fits;0.735979;10885.3;1.51433;0.170667
20141012214732953_OBSUPICE-R1_met.fits;0.26766;10602.5;0.71687;3.92533
20141012214940783_OBSUPICE-R1_met.fits;0.250629;10602.5;0.621526;0.341333
20141012214956313_OBSUPICE-R1_met.fits;0.268692;10602.5;0.690472;0.170667
20141012215151684_OBSUPICE-R1_met.fits;0.268566;10596.7;1.06806;0.170667
20141012215238617_OBSUPICE-R1_met.fits;0.28265;10601.1;0.853085;0.170667
20141012215258585_OBSUPICE-R1_met.fits;0.234584;10599.6;1.21248;0.341333
20141012215322991_OBSUPICE-R1_met.fits;0.344468;10608.4;0.723016;0.170667
20141012215333572_OBSUPICE-R1_met.fits;0.267887;10601.1;1.22081;0.512
20141012215455151_OBSUPICE-R1_met.fits;0.224929;10601.1;0.738174;0.170667
20141012215608196_OBSUPICE-R1_met.fits;0.276291;10604;0.732871;0.341333
20141012215619119_OBSUPICE-R1_met.fits;0.249436;10602.5;0.752522;0.341333
20141012215651545_OBSUPICE-R1_met.fits;0.300177;10587.9;0.77203;0.170667
