# file name; noise; peak f; mag.; duration
20141012230056495_OBSUPICE-R1_met.fits;0.261917;10598.1;0.611407;0.170667
20141012230105881_OBSUPICE-R1_met.fits;0.273727;10595.2;1.74225;0.341333
20141012230131652_OBSUPICE-R1_met.fits;0.264489;10582;0.624023;0.170667
20141012230249988_OBSUPICE-R1_met.fits;0.223663;10618.7;1.0509;0.341333
20141012230416345_OBSUPICE-R1_met.fits;0.241274;10609.9;0.569485;0.170667
20141012230428804_OBSUPICE-R1_met.fits;0.281618;10599.6;0.864699;0.170667
20141012230439215_OBSUPICE-R1_met.fits;0.259809;10599.6;1.29301;0.170667
20141012230554649_OBSUPICE-R1_met.fits;0.730199;10810.5;1.55187;0.170667
20141012230732100_OBSUPICE-R1_met.fits;0.306813;10589.4;0.712479;0.341333
20141012230917572_OBSUPICE-R1_met.fits;0.306273;10606.9;0.94928;0.170667
20141012231125231_OBSUPICE-R1_met.fits;0.267263;10599.6;0.798725;0.170667
20141012231235375_OBSUPICE-R1_met.fits;0.297264;10634.8;1.34143;0.170667
20141012231241519_OBSUPICE-R1_met.fits;0.29137;10590.8;0.822624;0.341333
20141012231334767_OBSUPICE-R1_met.fits;0.518606;10877.9;1.04162;0.170667
20141012231350127_OBSUPICE-R1_met.fits;0.243295;10596.7;0.498813;0.170667
20141012231520751_OBSUPICE-R1_met.fits;0.23018;10606.9;0.475537;0.170667
20141012231536793_OBSUPICE-R1_met.fits;0.284364;10598.1;1.21262;0.341333
20141012231550447_OBSUPICE-R1_met.fits;0.258117;10605.5;0.600421;0.170667
20141012231611439_OBSUPICE-R1_met.fits;0.272221;10596.7;0.590926;0.170667
20141012231659737_OBSUPICE-R1_met.fits;0.304746;10604;1.33584;0.512
20141012231827460_OBSUPICE-R1_met.fits;0.341264;10620.1;1.13033;6.656
20141012232004911_OBSUPICE-R1_met.fits;0.270183;10601.1;0.713779;0.170667
20141012232054745_OBSUPICE-R1_met.fits;0.647946;10882.3;1.33441;0.170667
20141012232114713_OBSUPICE-R1_met.fits;0.671707;10866.2;1.41108;0.170667
20141012232142703_OBSUPICE-R1_met.fits;0.333931;10601.1;0.752151;0.170667
20141012232245167_OBSUPICE-R1_met.fits;0.314741;10590.8;1.05169;0.853333
20141012232606212_OBSUPICE-R1_met.fits;0.286697;10601.1;1.30588;0.170667
20141012232704409_OBSUPICE-R1_met.fits;0.2619;10601.1;0.63305;0.170667
20141012232854660_OBSUPICE-R1_met.fits;0.677686;10706.5;1.43164;0.170667
20141012232943983_OBSUPICE-R1_met.fits;0.351288;10595.2;1.48526;0.341333
20141012233024772_OBSUPICE-R1_met.fits;0.554739;10822.3;1.12856;0.170667
20141012233234649_OBSUPICE-R1_met.fits;0.639035;10785.6;1.33997;0.170667
20141012233436847_OBSUPICE-R1_met.fits;0.245901;10617.2;0.605253;0.170667
20141012233555524_OBSUPICE-R1_met.fits;0.289002;10595.2;1.17489;0.170667
20141012233616175_OBSUPICE-R1_met.fits;0.239562;10612.8;0.493972;0.170667
20141012233638532_OBSUPICE-R1_met.fits;0.236038;10596.7;0.813361;0.170667
20141012233821785_OBSUPICE-R1_met.fits;0.311416;10598.1;2.29524;1.87733
20141012233857455_OBSUPICE-R1_met.fits;0.277885;10579.1;1.54221;0.341333
20141012233930564_OBSUPICE-R1_met.fits;0.272693;10590.8;0.737964;0.170667
20141012233950873_OBSUPICE-R1_met.fits;0.287099;10605.5;0.644445;3.92533
20141012234009476_OBSUPICE-R1_met.fits;0.300969;10599.6;0.721932;0.170667
20141012234540911_OBSUPICE-R1_met.fits;0.236823;10606.9;1.34213;3.92533
20141012234611460_OBSUPICE-R1_met.fits;0.240497;10608.4;0.579295;0.170667
20141012234851716_OBSUPICE-R1_met.fits;0.234505;10621.6;0.551183;0.170667
20141012234920900_OBSUPICE-R1_met.fits;0.231414;10615.7;2.17099;3.92533
20141012234939161_OBSUPICE-R1_met.fits;0.292539;10604;0.599218;0.170667
20141012234944623_OBSUPICE-R1_met.fits;0.56854;10705.1;1.20314;0.341333
20141012235101764_OBSUPICE-R1_met.fits;0.270863;10601.1;0.620095;0.341333
20141012235304644_OBSUPICE-R1_met.fits;0.719921;10873.5;1.46626;0.170667
20141012235324612_OBSUPICE-R1_met.fits;0.549623;10897;1.12178;0.170667
20141012235338607_OBSUPICE-R1_met.fits;0.293785;10605.5;0.61568;0.341333
20141012235704601_OBSUPICE-R1_met.fits;0.443648;10636.2;0.911529;0.170667
20141012235721327_OBSUPICE-R1_met.fits;0.283961;10606.9;0.789974;0.170667
20141012235914649_OBSUPICE-R1_met.fits;0.569433;10754.9;1.39046;0.170667
20141012235933423_OBSUPICE-R1_met.fits;0.277851;10596.7;0.783987;0.341333
