# file name; noise; peak f; mag.; duration
20141012075949465_OBSUPICE-R1_met.fits;0.271446;10586.4;0.575646;0.170667
20141012080044591_OBSUPICE-R1_met.fits;0.645829;10829.6;1.39858;0.170667
20141012080253273_OBSUPICE-R1_met.fits;0.237336;10595.2;1.21128;0.341333
20141012080430724_OBSUPICE-R1_met.fits;0.286345;10636.2;1.68257;0.341333
20141012080634628_OBSUPICE-R1_met.fits;0.739351;10762.2;1.53953;0.170667
20141012080653060_OBSUPICE-R1_met.fits;0.282298;10611.3;0.691321;0.341333
20141012080700228_OBSUPICE-R1_met.fits;0.300022;10601.1;0.603293;0.170667
20141012080755695_OBSUPICE-R1_met.fits;0.269299;10596.7;0.61005;0.341333
20141012080844676_OBSUPICE-R1_met.fits;0.646625;10752;1.32442;0.170667
20141012080902255_OBSUPICE-R1_met.fits;0.306052;10596.7;0.724007;0.170667
20141012080941508_OBSUPICE-R1_met.fits;0.218724;10589.4;1.61588;0.341333
20141012081049092_OBSUPICE-R1_met.fits;0.318778;10592.3;2.12022;0.512
20141012081114692_OBSUPICE-R1_met.fits;0.624523;10851.6;1.35931;0.170667
20141012081140804_OBSUPICE-R1_met.fits;0.307736;10596.7;0.799529;0.170667
20141012081304260_OBSUPICE-R1_met.fits;0.267596;10601.1;1.52916;0.512
20141012081322692_OBSUPICE-R1_met.fits;0.292985;10602.5;0.908085;0.170667
20141012081431300_OBSUPICE-R1_met.fits;0.258766;10589.4;0.756211;0.170667
20141012081514649_OBSUPICE-R1_met.fits;0.612479;10889.6;1.44061;0.170667
20141012081542468_OBSUPICE-R1_met.fits;0.29918;10609.9;0.759206;0.341333
20141012081724697_OBSUPICE-R1_met.fits;0.607902;10851.6;1.24615;0.170667
20141012081843887_OBSUPICE-R1_met.fits;0.303926;10590.8;1.43384;0.170667
20141012081934575_OBSUPICE-R1_met.fits;0.580445;10851.6;1.25205;0.170667
20141012082140697_OBSUPICE-R1_met.fits;0.282575;10593.8;0.572855;0.170667
20141012082314564_OBSUPICE-R1_met.fits;0.600782;10873.5;1.23224;0.170667
20141012082334532_OBSUPICE-R1_met.fits;0.453298;10716.8;0.911228;0.341333
20141012082429145_OBSUPICE-R1_met.fits;0.297374;10586.4;0.702998;0.341333
20141012082458671_OBSUPICE-R1_met.fits;0.257092;10590.8;0.725565;0.170667
20141012082714692_OBSUPICE-R1_met.fits;0.624557;10820.8;1.32687;0.170667
20141012082917743_OBSUPICE-R1_met.fits;0.276541;10599.6;1.49961;0.170667
20141012082944196_OBSUPICE-R1_met.fits;0.229822;10599.6;0.478291;0.341333
20141012083008601_OBSUPICE-R1_met.fits;0.293964;10599.6;0.78588;0.170667
20141012083043417_OBSUPICE-R1_met.fits;0.251901;10609.9;0.567096;0.170667
20141012083114137_OBSUPICE-R1_met.fits;0.252057;10561.5;1.62948;0.341333
20141012083951599_OBSUPICE-R1_met.fits;0.232415;10599.6;0.819404;5.12
20141012084003887_OBSUPICE-R1_met.fits;0.269563;10609.9;0.562128;5.632
20141012084129732_OBSUPICE-R1_met.fits;0.245469;10587.9;0.599152;16.7253
20141012084224687_OBSUPICE-R1_met.fits;0.621748;10898.4;1.26502;0.170667
20141012084418180_OBSUPICE-R1_met.fits;0.254759;10586.4;0.616317;0.170667
20141012084442073_OBSUPICE-R1_met.fits;0.206798;10596.7;0.43189;0.682667
20141012084503577_OBSUPICE-R1_met.fits;0.26085;10589.4;1.03089;0.341333
20141012084913092_OBSUPICE-R1_met.fits;0.271176;10605.5;0.558053;3.072
20141012084930329_OBSUPICE-R1_met.fits;0.277903;10585;0.903;0.170667
20141012085044569_OBSUPICE-R1_met.fits;0.55762;10826.7;1.13461;0.341333
20141012085229700_OBSUPICE-R1_met.fits;0.219656;10580.6;0.892399;0.341333
20141012085504665_OBSUPICE-R1_met.fits;0.654466;10889.6;1.41585;0.170667
20141012085622831_OBSUPICE-R1_met.fits;0.255138;10606.9;0.600765;1.024
20141012085634607_OBSUPICE-R1_met.fits;0.637072;10810.5;1.50797;0.170667
20141012085708057_OBSUPICE-R1_met.fits;0.255554;10621.6;1.19237;0.170667
20141012085731780_OBSUPICE-R1_met.fits;0.283151;10605.5;1.27572;0.170667
