# file name; noise; peak f; mag.; duration
20141012175955183_OBSUPICE-R1_met.fits;0.282224;10598.1;0.6728;0.170667
20141012180202671_OBSUPICE-R1_met.fits;0.23275;10582;0.845856;0.512
20141012180232708_OBSUPICE-R1_met.fits;0.2301;10604;0.624817;0.170667
20141012180522521_OBSUPICE-R1_met.fits;0.285937;10601.1;1.21004;0.341333
20141012180711919_OBSUPICE-R1_met.fits;0.19261;10601.1;0.488629;0.170667
20141012180753903_OBSUPICE-R1_met.fits;0.211179;10598.1;0.676518;0.170667
20141012180824623_OBSUPICE-R1_met.fits;0.597287;10727.1;1.27346;0.170667
20141012181003951_OBSUPICE-R1_met.fits;0.236726;10602.5;2.01511;1.024
20141012181014703_OBSUPICE-R1_met.fits;0.667818;10700.7;1.34848;0.170667
20141012181141401_OBSUPICE-R1_met.fits;0.24264;10590.8;0.631649;0.170667
20141012181204612_OBSUPICE-R1_met.fits;0.637665;10598.1;1.28014;0.170667
20141012181224580_OBSUPICE-R1_met.fits;0.507532;10728.5;1.04284;0.170667
20141012181239599_OBSUPICE-R1_met.fits;0.246265;10602.5;0.635;0.341333
20141012181434628_OBSUPICE-R1_met.fits;0.62881;10766.6;1.36067;0.170667
20141012181510639_OBSUPICE-R1_met.fits;0.207208;10612.8;0.449833;0.170667
20141012181532143_OBSUPICE-R1_met.fits;0.238453;10595.2;0.727173;0.170667
20141012181552452_OBSUPICE-R1_met.fits;0.258877;10592.3;0.669233;0.170667
20141012181600473_OBSUPICE-R1_met.fits;0.238486;10618.7;0.493629;0.170667
20141012181624708_OBSUPICE-R1_met.fits;0.665017;10766.6;1.3424;0.170667
20141012181701060_OBSUPICE-R1_met.fits;0.216451;10599.6;0.609673;3.072
20141012181818884_OBSUPICE-R1_met.fits;0.24485;10604;0.580645;0.170667
20141012181954116_OBSUPICE-R1_met.fits;0.229211;10590.8;1.7819;0.341333
20141012182231983_OBSUPICE-R1_met.fits;0.258472;10595.2;1.02255;0.682667
20141012182313796_OBSUPICE-R1_met.fits;0.212903;10589.4;0.611413;0.170667
20141012182344687_OBSUPICE-R1_met.fits;0.891884;10620.1;1.83532;0.170667
20141012182414041_OBSUPICE-R1_met.fits;0.267116;10604;0.546388;0.170667
20141012182622553_OBSUPICE-R1_met.fits;0.211269;10615.7;1.83459;0.341333
20141012182644911_OBSUPICE-R1_met.fits;0.28077;10604;1.02477;0.170667
20141012182745668_OBSUPICE-R1_met.fits;0.21717;10614.3;0.896735;0.341333
20141012182804612_OBSUPICE-R1_met.fits;0.627194;10800.3;1.27567;0.170667
20141012183024047_OBSUPICE-R1_met.fits;0.269834;10599.6;0.683053;0.341333
20141012183400623_OBSUPICE-R1_met.fits;0.240011;10592.3;1.04789;0.170667
20141012183419908_OBSUPICE-R1_met.fits;0.247312;10601.1;1.13482;0.170667
20141012183625007_OBSUPICE-R1_met.fits;0.227997;10577.6;0.464561;0.170667
20141012183813892_OBSUPICE-R1_met.fits;0.228158;10602.5;0.634363;0.170667
20141012183911236_OBSUPICE-R1_met.fits;0.231481;10604;2.1344;0.853333
20141012184004655_OBSUPICE-R1_met.fits;0.698252;10845.7;1.48502;0.170667
20141012184020185_OBSUPICE-R1_met.fits;0.228014;10620.1;0.545421;0.341333
20141012184037764_OBSUPICE-R1_met.fits;0.223564;10589.4;1.66897;0.170667
20141012184132036_OBSUPICE-R1_met.fits;0.250771;10614.3;0.548955;0.341333
20141012184214703_OBSUPICE-R1_met.fits;0.649195;10898.4;1.47101;0.170667
20141012184257711_OBSUPICE-R1_met.fits;0.251207;10620.1;0.534213;0.170667
20141012184344644_OBSUPICE-R1_met.fits;0.72532;10718.3;1.48225;0.170667
20141012184439257_OBSUPICE-R1_met.fits;0.271694;10598.1;0.549301;2.56
20141012184520729_OBSUPICE-R1_met.fits;0.290738;10601.1;1.20368;0.341333
20141012184534553_OBSUPICE-R1_met.fits;0.394075;10891.1;0.83446;0.170667
20141012184554351_OBSUPICE-R1_met.fits;0.23237;10599.6;0.610123;0.170667
20141012184635652_OBSUPICE-R1_met.fits;0.255884;10601.1;1.39011;0.341333
20141012184756377_OBSUPICE-R1_met.fits;0.226965;10596.7;1.20309;0.341333
20141012185053700_OBSUPICE-R1_met.fits;0.259227;10601.1;0.566751;0.170667
20141012185122201_OBSUPICE-R1_met.fits;0.261036;10615.7;0.718788;0.170667
20141012185257945_OBSUPICE-R1_met.fits;0.257748;10604;0.634621;0.170667
20141012185401433_OBSUPICE-R1_met.fits;0.262766;10589.4;0.808915;0.170667
20141012185504580_OBSUPICE-R1_met.fits;0.474138;10662.6;0.954307;0.170667
20141012185552537_OBSUPICE-R1_met.fits;0.245502;10608.4;0.663866;0.341333
