# file name; noise; peak f; mag.; duration
20141012160007044_OBSUPICE-R1_met.fits;0.23558;10606.9;0.494424;0.170667
20141012160024623_OBSUPICE-R1_met.fits;0.636442;10791.5;1.4207;0.170667
20141012160234671_OBSUPICE-R1_met.fits;0.672739;10703.6;1.45519;0.170667
20141012160343108_OBSUPICE-R1_met.fits;0.278738;10609.9;0.657226;2.90133
20141012160433625_OBSUPICE-R1_met.fits;0.221949;10601.1;0.714374;0.170667
20141012160504687_OBSUPICE-R1_met.fits;0.650729;10892.6;1.40886;0.170667
20141012160559471_OBSUPICE-R1_met.fits;0.232821;10587.9;0.720867;0.512
20141012160610223_OBSUPICE-R1_met.fits;0.22525;10587.9;0.510891;0.170667
20141012160623193_OBSUPICE-R1_met.fits;0.234358;10602.5;2.20071;0.682667
20141012160651695_OBSUPICE-R1_met.fits;0.228092;10608.4;0.845349;0.170667
20141012160950041_OBSUPICE-R1_met.fits;0.249216;10615.7;1.3442;0.341333
20141012161033220_OBSUPICE-R1_met.fits;0.234672;10587.9;0.557289;0.682667
20141012161202820_OBSUPICE-R1_met.fits;0.22618;10606.9;0.581278;0.341333
20141012161213913_OBSUPICE-R1_met.fits;0.219007;10609.9;0.453216;0.170667
20141012161223983_OBSUPICE-R1_met.fits;0.219011;10612.8;1.49051;0.512
20141012161233369_OBSUPICE-R1_met.fits;0.229397;10608.4;0.487172;0.170667
20141012161354095_OBSUPICE-R1_met.fits;0.211573;10580.6;0.508422;0.170667
20141012161820335_OBSUPICE-R1_met.fits;0.232384;10601.1;2.24833;0.341333
20141012161843887_OBSUPICE-R1_met.fits;0.24251;10595.2;0.591888;0.170667
20141012162048132_OBSUPICE-R1_met.fits;0.233141;10608.4;1.08458;0.170667
20141012162221828_OBSUPICE-R1_met.fits;0.240498;10599.6;0.784923;0.170667
20141012162234628_OBSUPICE-R1_met.fits;0.680213;10876.5;1.41065;0.170667
20141012162246063_OBSUPICE-R1_met.fits;0.280869;10612.8;0.624518;0.170667
20141012162337775_OBSUPICE-R1_met.fits;0.219323;10606.9;0.544103;0.170667
20141012162400815_OBSUPICE-R1_met.fits;0.22861;10602.5;0.53274;0.170667
20141012162449625_OBSUPICE-R1_met.fits;0.247609;10595.2;0.674824;0.170667
20141012162502425_OBSUPICE-R1_met.fits;0.247687;10589.4;0.497657;0.170667
20141012162747460_OBSUPICE-R1_met.fits;0.267014;10598.1;1.0395;0.341333
20141012162809135_OBSUPICE-R1_met.fits;0.253195;10604;0.637645;0.341333
20141012163045465_OBSUPICE-R1_met.fits;0.224877;10599.6;0.48506;0.512
20141012163140932_OBSUPICE-R1_met.fits;0.210389;10595.2;0.563665;0.170667
20141012163150148_OBSUPICE-R1_met.fits;0.217929;10587.9;0.543888;0.170667
20141012163248175_OBSUPICE-R1_met.fits;0.196548;10611.3;0.551118;0.170667
20141012163254660_OBSUPICE-R1_met.fits;0.681307;10891.1;1.48871;0.170667
20141012163321284_OBSUPICE-R1_met.fits;0.244302;10576.2;0.526396;0.170667
20141012163401220_OBSUPICE-R1_met.fits;0.263053;10605.5;0.578784;0.170667
20141012163604100_OBSUPICE-R1_met.fits;0.281974;10604;0.636308;0.170667
20141012163806127_OBSUPICE-R1_met.fits;0.224549;10608.4;1.33219;0.341333
20141012163815684_OBSUPICE-R1_met.fits;0.205895;10582;0.507375;5.46133
20141012163926340_OBSUPICE-R1_met.fits;0.241389;10614.3;0.552935;0.170667
20141012164104644_OBSUPICE-R1_met.fits;0.689021;10844.2;1.48262;0.170667
20141012164229465_OBSUPICE-R1_met.fits;0.219908;10611.3;1.4106;0.341333
20141012164303940_OBSUPICE-R1_met.fits;0.216367;10604;0.442934;0.170667
20141012164337561_OBSUPICE-R1_met.fits;0.247552;10580.6;0.819204;2.56
20141012164635737_OBSUPICE-R1_met.fits;0.247784;10604;0.691779;0.170667
20141012164644612_OBSUPICE-R1_met.fits;0.62243;10801.8;1.28449;0.170667
20141012164934596_OBSUPICE-R1_met.fits;0.562321;10800.3;1.24339;0.341333
20141012164945860_OBSUPICE-R1_met.fits;0.221047;10604;2.39212;0.512
20141012165036207_OBSUPICE-R1_met.fits;0.25791;10568.8;0.669511;0.170667
20141012165307247_OBSUPICE-R1_met.fits;0.236252;10596.7;0.623208;0.170667
20141012165316292_OBSUPICE-R1_met.fits;0.22788;10605.5;1.10009;1.024
20141012165452377_OBSUPICE-R1_met.fits;0.24533;10608.4;1.17371;0.341333
20141012165720004_OBSUPICE-R1_met.fits;0.240025;10614.3;1.53429;0.341333
