# file name; noise; peak f; mag.; duration
20141012070045060_OBSUPICE-R1_met.fits;0.261954;10601.1;0.772989;4.608
20141012070204591_OBSUPICE-R1_met.fits;0.634392;10826.7;1.41052;0.170667
20141012070216025_OBSUPICE-R1_met.fits;0.247232;10628.9;0.610607;0.341333
20141012070224559_OBSUPICE-R1_met.fits;0.553029;10864.7;1.15481;0.341333
20141012070325828_OBSUPICE-R1_met.fits;0.271816;10599.6;1.05501;0.170667
20141012070354671_OBSUPICE-R1_met.fits;0.68028;10897;1.41631;0.170667
20141012070537241_OBSUPICE-R1_met.fits;0.274838;10592.3;0.642687;0.341333
20141012070550212_OBSUPICE-R1_met.fits;0.270168;10602.5;0.618839;0.512
20141012070559940_OBSUPICE-R1_met.fits;0.281957;10598.1;0.574237;0.341333
20141012070728345_OBSUPICE-R1_met.fits;0.271131;10589.4;0.705829;0.170667
20141012070754628_OBSUPICE-R1_met.fits;0.588738;10699.2;1.48367;0.170667
20141012070836953_OBSUPICE-R1_met.fits;0.340129;10590.8;0.844384;0.170667
20141012070927983_OBSUPICE-R1_met.fits;0.285367;10593.8;0.633664;0.170667
20141012071004164_OBSUPICE-R1_met.fits;0.312133;10609.9;0.631432;0.170667
20141012071324697_OBSUPICE-R1_met.fits;0.598483;10699.2;1.24685;0.170667
20141012071434500_OBSUPICE-R1_met.fits;0.616159;10608.4;2.9615;0.170667
20141012071640623_OBSUPICE-R1_met.fits;0.252703;10609.9;0.761494;0.170667
20141012071724655_OBSUPICE-R1_met.fits;0.650821;10817.9;1.48861;4.26667
20141012071855791_OBSUPICE-R1_met.fits;0.252299;10580.6;0.508503;0.341333
20141012071914564_OBSUPICE-R1_met.fits;0.585643;10747.6;1.197;0.170667
20141012072023513_OBSUPICE-R1_met.fits;0.314593;10604;0.673549;0.170667
20141012072254553_OBSUPICE-R1_met.fits;0.518722;10847.2;1.092;0.170667
20141012072415620_OBSUPICE-R1_met.fits;0.285371;10618.7;0.639781;0.170667
20141012072504601_OBSUPICE-R1_met.fits;0.617247;10747.6;1.40015;0.170667
20141012072534809_OBSUPICE-R1_met.fits;0.333543;10599.6;0.736317;1.024
20141012072749636_OBSUPICE-R1_met.fits;0.271176;10595.2;0.948141;0.170667
20141012072827695_OBSUPICE-R1_met.fits;0.295183;10601.1;0.693028;0.170667
20141012072904559_OBSUPICE-R1_met.fits;0.517383;10759.3;1.08606;0.170667
20141012072928623_OBSUPICE-R1_met.fits;0.298056;10598.1;1.07657;0.170667
20141012072945519_OBSUPICE-R1_met.fits;0.294389;10604;2.6334;0.341333
20141012073027332_OBSUPICE-R1_met.fits;0.316726;10599.6;0.970546;0.341333
20141012073034671_OBSUPICE-R1_met.fits;0.765711;10839.8;1.6404;0.170667
20141012073051737_OBSUPICE-R1_met.fits;0.277052;10599.6;1.31038;3.24267
20141012073117508_OBSUPICE-R1_met.fits;0.298491;10604;0.879871;0.170667
20141012073237892_OBSUPICE-R1_met.fits;0.298902;10585;1.75167;0.341333
20141012073251375_OBSUPICE-R1_met.fits;0.288951;10620.1;0.730693;0.170667
20141012073322265_OBSUPICE-R1_met.fits;0.31144;10577.6;1.12928;0.170667
20141012073424217_OBSUPICE-R1_met.fits;0.261702;10579.1;0.826153;0.341333
20141012073452719_OBSUPICE-R1_met.fits;0.282414;10596.7;2.84184;0.341333
20141012074001284_OBSUPICE-R1_met.fits;0.349169;10599.6;2.17841;0.341333
20141012074033369_OBSUPICE-R1_met.fits;0.270099;10596.7;0.646382;0.170667
20141012074202969_OBSUPICE-R1_met.fits;0.309336;10593.8;0.831191;0.170667
20141012074430596_OBSUPICE-R1_met.fits;0.274207;10658.2;0.616267;0.170667
20141012074536473_OBSUPICE-R1_met.fits;0.311416;10589.4;2.15791;0.341333
20141012074617945_OBSUPICE-R1_met.fits;0.337182;10582;2.0409;0.170667
20141012074634671_OBSUPICE-R1_met.fits;0.603931;10650.9;1.3375;0.170667
20141012074723140_OBSUPICE-R1_met.fits;0.314225;10646.5;1.27713;0.341333
20141012074842841_OBSUPICE-R1_met.fits;0.27948;10586.4;0.637077;5.12
20141012075000665_OBSUPICE-R1_met.fits;0.322657;10601.1;1.72603;0.682667
20141012075054596_OBSUPICE-R1_met.fits;0.637872;10882.3;1.28628;2.38933
20141012075224537_OBSUPICE-R1_met.fits;0.472831;10898.4;1.01317;0.170667
20141012075308228_OBSUPICE-R1_met.fits;0.285988;10583.5;0.673588;0.170667
20141012075634393_OBSUPICE-R1_met.fits;0.277511;10604;0.582202;0.170667
20141012075809796_OBSUPICE-R1_met.fits;0.299798;10604;0.63972;1.87733
20141012075839492_OBSUPICE-R1_met.fits;0.267679;10599.6;0.877472;0.341333
