# file name; noise; peak f; mag.; duration
20141012045954628_OBSUPICE-R1_met.fits;0.674587;10779.8;1.50763;0.170667
20141012050020228_OBSUPICE-R1_met.fits;0.270343;10633.3;0.609351;0.341333
20141012050405167_OBSUPICE-R1_met.fits;0.251498;10604;0.567639;0.170667
20141012050802393_OBSUPICE-R1_met.fits;0.247385;10602.5;0.897895;0.512
20141012050928068_OBSUPICE-R1_met.fits;0.242395;10608.4;0.579424;0.170667
20141012051011247_OBSUPICE-R1_met.fits;0.238816;10596.7;0.57464;0.341333
20141012051022681_OBSUPICE-R1_met.fits;0.284463;10627.4;0.799438;0.170667
20141012051034628_OBSUPICE-R1_met.fits;0.72999;10885.3;1.4804;0.170667
20141012051114052_OBSUPICE-R1_met.fits;0.220743;10615.7;0.469459;0.170667
20141012051224537_OBSUPICE-R1_met.fits;0.466473;10744.6;1.0142;0.341333
20141012051233583_OBSUPICE-R1_met.fits;0.234772;10655.3;1.17668;0.341333
20141012051303279_OBSUPICE-R1_met.fits;0.268532;10643.6;0.57159;0.170667
20141012051315567_OBSUPICE-R1_met.fits;0.267224;10595.2;1.21531;0.341333
20141012051411887_OBSUPICE-R1_met.fits;0.225975;10590.8;0.702503;0.170667
20141012051448068_OBSUPICE-R1_met.fits;0.237739;10612.8;0.552958;0.170667
20141012051507353_OBSUPICE-R1_met.fits;0.249581;10583.5;0.87354;0.170667
20141012051535343_OBSUPICE-R1_met.fits;0.242814;10605.5;0.751134;1.024
20141012051544559_OBSUPICE-R1_met.fits;0.578894;10790;1.22192;0.341333
20141012051602479_OBSUPICE-R1_met.fits;0.213666;10586.4;0.538932;0.170667
20141012051625860_OBSUPICE-R1_met.fits;0.257945;10546.9;0.607003;0.170667
20141012051706479_OBSUPICE-R1_met.fits;0.232719;10614.3;0.831405;0.170667
20141012051734639_OBSUPICE-R1_met.fits;0.696307;10552.7;2.62214;0.341333
20141012051840687_OBSUPICE-R1_met.fits;0.218334;10609.9;0.639894;5.29067
20141012051857241_OBSUPICE-R1_met.fits;0.270225;10605.5;0.682247;0.341333
20141012051908505_OBSUPICE-R1_met.fits;0.267658;10627.4;0.574214;16.384
20141012052114628_OBSUPICE-R1_met.fits;0.738302;10867.7;1.52866;0.170667
20141012052131524_OBSUPICE-R1_met.fits;0.229227;10599.6;0.507431;0.170667
20141012052244740_OBSUPICE-R1_met.fits;0.383653;10828.1;0.77727;0.170667
20141012052253956_OBSUPICE-R1_met.fits;0.220276;10609.9;1.87911;0.512
20141012052354884_OBSUPICE-R1_met.fits;0.222311;10589.4;0.722053;2.90133
20141012052415364_OBSUPICE-R1_met.fits;0.228694;10586.4;0.464307;0.170667
20141012052425604_OBSUPICE-R1_met.fits;0.24382;10599.6;0.875863;0.341333
20141012052452740_OBSUPICE-R1_met.fits;0.245772;10601.1;0.747041;0.341333
20141012052604932_OBSUPICE-R1_met.fits;0.259048;10599.6;0.612246;0.341333
20141012052624729_OBSUPICE-R1_met.fits;0.432572;10854.5;0.875601;0.170667
20141012053004548_OBSUPICE-R1_met.fits;0.541924;10895.5;1.11899;0.341333
20141012053105305_OBSUPICE-R1_met.fits;0.217233;10602.5;0.595525;0.170667
20141012053134660_OBSUPICE-R1_met.fits;0.721873;10725.6;1.44566;0.170667
20141012053201284_OBSUPICE-R1_met.fits;0.265058;10624.5;0.647926;0.341333
20141012053208281_OBSUPICE-R1_met.fits;0.280652;10595.2;0.722494;0.170667
20141012053324569_OBSUPICE-R1_met.fits;0.624819;10681.6;1.28579;0.170667
20141012053400409_OBSUPICE-R1_met.fits;0.249141;10618.7;1.70156;0.170667
20141012053437103_OBSUPICE-R1_met.fits;0.234335;10601.1;0.809616;0.341333
20141012053514649_OBSUPICE-R1_met.fits;0.693051;10810.5;1.41803;0.170667
20141012053535812_OBSUPICE-R1_met.fits;0.205829;10621.6;0.582799;0.170667
20141012053651076_OBSUPICE-R1_met.fits;0.243526;10640.6;0.624059;0.170667
20141012053704559_OBSUPICE-R1_met.fits;0.54902;10753.4;1.18245;0.170667
20141012053819993_OBSUPICE-R1_met.fits;0.216161;10609.9;0.498637;0.170667
20141012053834671_OBSUPICE-R1_met.fits;0.645003;10819.3;1.29814;0.170667
20141012053912388_OBSUPICE-R1_met.fits;0.243211;10592.3;0.599297;0.512
20141012054004783_OBSUPICE-R1_met.fits;0.339384;10604;0.715134;0.170667
20141012054044548_OBSUPICE-R1_met.fits;0.529672;10825.2;1.08209;0.170667
20141012054127556_OBSUPICE-R1_met.fits;0.216698;10608.4;0.609821;8.704
20141012054334361_OBSUPICE-R1_met.fits;0.272696;10595.2;0.775349;0.341333
20141012054344601_OBSUPICE-R1_met.fits;0.781439;10741.7;1.57834;0.170667
20141012054351428_OBSUPICE-R1_met.fits;0.213194;10627.4;0.475113;0.170667
20141012054502767_OBSUPICE-R1_met.fits;0.244341;10612.8;2.23893;0.341333
20141012054519833_OBSUPICE-R1_met.fits;0.242721;10585;0.547319;0.170667
20141012054536559_OBSUPICE-R1_met.fits;0.253612;10608.4;0.638297;0.341333
20141012054902041_OBSUPICE-R1_met.fits;0.282059;10608.4;0.759422;0.170667
20141012055104580_OBSUPICE-R1_met.fits;0.633567;10649.4;1.31348;4.26667
20141012055210457_OBSUPICE-R1_met.fits;0.226095;10604;1.80705;0.341333
20141012055421188_OBSUPICE-R1_met.fits;0.232187;10606.9;0.825089;0.170667
20141012055430404_OBSUPICE-R1_met.fits;0.241979;10589.4;0.591545;0.170667
20141012055658372_OBSUPICE-R1_met.fits;0.241892;10601.1;0.704296;0.341333
20141012055724313_OBSUPICE-R1_met.fits;0.222109;10604;1.15337;0.170667
20141012055736089_OBSUPICE-R1_met.fits;0.267053;10599.6;0.619186;0.170667
20141012055903300_OBSUPICE-R1_met.fits;0.244863;10606.9;2.53366;1.024
20141012055945455_OBSUPICE-R1_met.fits;0.224832;10631.8;0.644293;0.341333
