# file name; noise; peak f; mag.; duration
20141012190035503_OBSUPICE-R1_met.fits;0.276362;10587.9;1.42043;0.170667
20141012190433583_OBSUPICE-R1_met.fits;0.292508;10605.5;1.20354;0.341333
20141012190616836_OBSUPICE-R1_met.fits;0.258245;10599.6;0.918689;1.70667
20141012190644655_OBSUPICE-R1_met.fits;0.663411;10790;1.52977;0.170667
20141012190704623_OBSUPICE-R1_met.fits;0.609009;10746.1;1.22759;0.170667
20141012190824495_OBSUPICE-R1_met.fits;0.295088;10599.6;0.658204;4.94933
20141012191003481_OBSUPICE-R1_met.fits;0.262236;10592.3;1.0165;0.341333
20141012191014916_OBSUPICE-R1_met.fits;0.267675;10595.2;0.75087;0.170667
20141012191044783_OBSUPICE-R1_met.fits;0.400772;10853;0.835518;0.170667
20141012191135471_OBSUPICE-R1_met.fits;0.24117;10606.9;0.63979;0.170667
20141012191254660_OBSUPICE-R1_met.fits;0.729273;10872.1;1.50399;0.170667
20141012191326916_OBSUPICE-R1_met.fits;0.278591;10593.8;0.722091;0.170667
20141012191402585_OBSUPICE-R1_met.fits;0.236377;10615.7;0.518907;0.170667
20141012191608879_OBSUPICE-R1_met.fits;0.251971;10596.7;1.32542;0.341333
20141012191804591_OBSUPICE-R1_met.fits;0.521258;10747.6;1.06253;0.170667
20141012191941529_OBSUPICE-R1_met.fits;0.253399;10592.3;1.27413;1.19467
20141012192014639_OBSUPICE-R1_met.fits;0.648529;10891.1;1.36285;0.170667
20141012192023172_OBSUPICE-R1_met.fits;0.231494;10593.8;0.472585;0.170667
20141012192041433_OBSUPICE-R1_met.fits;0.248608;10593.8;1.02465;0.170667
20141012192416985_OBSUPICE-R1_met.fits;0.232324;10604;0.668708;0.170667
20141012192708847_OBSUPICE-R1_met.fits;0.281805;10618.7;0.841415;0.170667
20141012192717721_OBSUPICE-R1_met.fits;0.28063;10612.8;0.660228;0.341333
20141012192734617_OBSUPICE-R1_met.fits;0.578902;10655.3;1.31943;0.170667
20141012192754585_OBSUPICE-R1_met.fits;0.502327;10877.9;1.09039;0.341333
20141012192952004_OBSUPICE-R1_met.fits;0.246337;10604;0.68974;0.170667
20141012193023919_OBSUPICE-R1_met.fits;0.248058;10614.3;1.18547;0.170667
20141012193204271_OBSUPICE-R1_met.fits;0.282769;10606.9;0.979815;0.341333
20141012193214681_OBSUPICE-R1_met.fits;0.753346;10866.2;1.515;0.170667
20141012193230383_OBSUPICE-R1_met.fits;0.297097;10599.6;0.651205;0.512
20141012193315439_OBSUPICE-R1_met.fits;0.355072;10630.4;0.745903;0.170667
20141012193534703_OBSUPICE-R1_met.fits;0.659979;10784.2;1.32657;0.170667
20141012193643652_OBSUPICE-R1_met.fits;0.283417;10612.8;0.679249;0.170667
20141012193817860_OBSUPICE-R1_met.fits;0.270329;10602.5;1.1251;0.512
20141012193914692_OBSUPICE-R1_met.fits;0.748239;10812;1.52603;0.170667
20141012193951556_OBSUPICE-R1_met.fits;0.269231;10601.1;0.568237;0.512
20141012193958212_OBSUPICE-R1_met.fits;0.241735;10599.6;1.38766;0.341333
20141012194021764_OBSUPICE-R1_met.fits;0.282793;10579.1;0.646292;0.682667
20141012194043097_OBSUPICE-R1_met.fits;0.285626;10589.4;1.66758;0.341333
20141012194229252_OBSUPICE-R1_met.fits;0.281843;10593.8;0.747793;0.341333
20141012194314649_OBSUPICE-R1_met.fits;0.677447;10756.3;1.37532;0.170667
20141012194504729_OBSUPICE-R1_met.fits;0.570327;10785.6;1.21686;0.170667
20141012194512409_OBSUPICE-R1_met.fits;0.248156;10605.5;0.498978;0.341333
20141012194701636_OBSUPICE-R1_met.fits;0.272966;10599.6;0.873001;0.170667
20141012194732015_OBSUPICE-R1_met.fits;0.287677;10598.1;0.887979;0.170667
20141012195054767_OBSUPICE-R1_met.fits;0.454504;10851.6;0.913554;0.170667
20141012195136580_OBSUPICE-R1_met.fits;0.311196;10601.1;1.00239;0.170667
20141012195157572_OBSUPICE-R1_met.fits;0.273255;10604;0.706565;0.170667
20141012195205593_OBSUPICE-R1_met.fits;0.254666;10627.4;3.23903;0.341333
20141012195244676_OBSUPICE-R1_met.fits;0.709085;10782.7;1.43898;0.170667
20141012195512132_OBSUPICE-R1_met.fits;0.274533;10598.1;0.715186;0.170667
20141012195626543_OBSUPICE-R1_met.fits;0.27932;10598.1;1.4199;0.512
20141012195749316_OBSUPICE-R1_met.fits;0.270956;10609.9;0.695184;0.682667
20141012195914479_OBSUPICE-R1_met.fits;0.264177;10599.6;0.563383;0.170667
