# file name; noise; peak f; mag.; duration
20141012090007428_OBSUPICE-R1_met.fits;0.277604;10599.6;0.809225;3.92533
20141012090114671_OBSUPICE-R1_met.fits;0.669645;10788.6;1.3992;2.21867
20141012090246831_OBSUPICE-R1_met.fits;0.266161;10658.2;0.809289;0.341333
20141012090253999_OBSUPICE-R1_met.fits;0.2707;10586.4;0.575125;0.170667
20141012090325231_OBSUPICE-R1_met.fits;0.282785;10601.1;0.856691;0.170667
20141012090331887_OBSUPICE-R1_met.fits;0.302835;10604;1.24611;0.341333
20141012090344687_OBSUPICE-R1_met.fits;0.607865;10867.7;1.2876;0.170667
20141012090443908_OBSUPICE-R1_met.fits;0.274405;10583.5;0.761838;0.341333
20141012090511385_OBSUPICE-R1_met.fits;0.269011;10630.4;0.768009;0.170667
20141012090536132_OBSUPICE-R1_met.fits;0.263037;10604;0.598009;0.341333
20141012090630575_OBSUPICE-R1_met.fits;0.269158;10583.5;0.751914;0.170667
20141012090730820_OBSUPICE-R1_met.fits;0.275204;10582;1.18557;0.341333
20141012090804612_OBSUPICE-R1_met.fits;0.65518;10880.9;1.44713;0.170667
20141012091056303_OBSUPICE-R1_met.fits;0.257923;10592.3;0.913943;0.170667
20141012091118831_OBSUPICE-R1_met.fits;0.296354;10590.8;3.25892;0.341333
20141012091129924_OBSUPICE-R1_met.fits;0.262986;10608.4;1.00172;0.170667
20141012091141700_OBSUPICE-R1_met.fits;0.262506;10582;0.921021;0.170667
20141012091242287_OBSUPICE-R1_met.fits;0.234482;10546.9;0.501325;0.170667
20141012091304644_OBSUPICE-R1_met.fits;1.53932;10617.2;3.27598;0.341333
20141012091419396_OBSUPICE-R1_met.fits;0.30657;10623;0.863774;0.512
20141012091805188_OBSUPICE-R1_met.fits;0.315312;10605.5;0.737439;0.341333
20141012091814575_OBSUPICE-R1_met.fits;0.609789;10790;1.24881;0.170667
20141012091953732_OBSUPICE-R1_met.fits;0.277744;10598.1;0.935894;0.170667
20141012092017284_OBSUPICE-R1_met.fits;0.275035;10589.4;0.86929;0.341333
20141012092023599_OBSUPICE-R1_met.fits;0.262983;10592.3;2.871;0.341333
20141012092059268_OBSUPICE-R1_met.fits;0.280334;10573.2;0.898166;0.170667
20141012092138180_OBSUPICE-R1_met.fits;0.233543;10598.1;0.525846;0.170667
20141012092214703_OBSUPICE-R1_met.fits;0.590241;10848.6;1.24819;0.170667
20141012092234671_OBSUPICE-R1_met.fits;0.679285;10886.7;1.38169;0.170667
20141012092255151_OBSUPICE-R1_met.fits;0.24746;10615.7;2.77526;1.36533
20141012092317508_OBSUPICE-R1_met.fits;0.243946;10596.7;1.00892;0.170667
20141012092339353_OBSUPICE-R1_met.fits;0.275741;10614.3;0.630615;0.341333
20141012092421679_OBSUPICE-R1_met.fits;0.268801;10589.4;0.76627;0.170667
20141012092634628_OBSUPICE-R1_met.fits;0.618489;10750.5;1.39654;0.170667
20141012092802009_OBSUPICE-R1_met.fits;0.322413;10604;1.0495;0.341333
20141012092844505_OBSUPICE-R1_met.fits;0.311407;10807.6;0.631781;0.341333
20141012092904644_OBSUPICE-R1_met.fits;0.662149;10816.4;1.40018;0.170667
20141012093055919_OBSUPICE-R1_met.fits;0.228116;10601.1;0.683909;0.170667
20141012093248217_OBSUPICE-R1_met.fits;0.283004;10633.3;0.613107;0.341333
20141012093330884_OBSUPICE-R1_met.fits;0.263478;10596.7;0.702234;0.341333
20141012093454681_OBSUPICE-R1_met.fits;0.642396;10768.1;1.33915;0.170667
20141012093636740_OBSUPICE-R1_met.fits;0.267983;10615.7;0.549289;0.341333
20141012093722479_OBSUPICE-R1_met.fits;0.309322;10601.1;0.916797;0.512
20141012093755247_OBSUPICE-R1_met.fits;0.306894;10604;0.652659;0.170667
20141012093801049_OBSUPICE-R1_met.fits;0.239675;10558.6;0.517668;0.341333
20141012093854639_OBSUPICE-R1_met.fits;0.768365;10877.9;1.55852;0.170667
20141012093941743_OBSUPICE-R1_met.fits;0.24089;10604;1.13895;0.341333
20141012094126191_OBSUPICE-R1_met.fits;0.322335;10606.9;1.56281;0.341333
20141012094234116_OBSUPICE-R1_met.fits;0.300513;10592.3;0.628166;0.170667
20141012094626223_OBSUPICE-R1_met.fits;0.272534;10593.8;0.59425;0.341333
20141012094805209_OBSUPICE-R1_met.fits;0.30216;10586.4;1.22998;0.170667
20141012094835929_OBSUPICE-R1_met.fits;0.341297;10611.3;1.21553;0.341333
20141012094929860_OBSUPICE-R1_met.fits;0.312433;10589.4;0.757335;0.170667
20141012095022425_OBSUPICE-R1_met.fits;0.28351;10604;1.05048;2.38933
20141012095109017_OBSUPICE-R1_met.fits;0.299096;10589.4;0.653095;0.170667
20141012095214553_OBSUPICE-R1_met.fits;0.467942;10593.8;1.03785;0.170667
20141012095227353_OBSUPICE-R1_met.fits;0.34346;10630.4;0.771845;0.170667
20141012095424601_OBSUPICE-R1_met.fits;0.662202;10895.5;1.36911;0.170667
20141012095431769_OBSUPICE-R1_met.fits;0.31394;10592.3;0.663611;0.170667
20141012095443545_OBSUPICE-R1_met.fits;0.26885;10611.3;0.699282;0.170667
20141012095554031_OBSUPICE-R1_met.fits;0.292433;10599.6;0.660303;0.341333
20141012095647961_OBSUPICE-R1_met.fits;0.273944;10604;0.702771;5.46133
20141012095741721_OBSUPICE-R1_met.fits;0.283013;10595.2;5.31466;0.341333
20141012095838212_OBSUPICE-R1_met.fits;0.295877;10592.3;0.747285;0.170667
20141012095902276_OBSUPICE-R1_met.fits;0.328959;10630.4;1.90923;0.341333
