# file name; noise; peak f; mag.; duration
20141012010039855_OBSUPICE-R1_met.fits;0.314584;10602.5;1.49057;1.36533
20141012010149316_OBSUPICE-R1_met.fits;0.275602;10599.6;0.582657;0.170667
20141012010557295_OBSUPICE-R1_met.fits;0.271859;10605.5;0.546953;1.024
20141012010816388_OBSUPICE-R1_met.fits;0.275214;10605.5;0.70265;0.170667
20141012011300889_OBSUPICE-R1_met.fits;0.24524;10604;0.586162;0.341333
20141012011426905_OBSUPICE-R1_met.fits;0.274074;10580.6;0.866546;0.170667
20141012011445849_OBSUPICE-R1_met.fits;0.242159;10565.9;2.07775;0.341333
20141012011637807_OBSUPICE-R1_met.fits;0.25531;10598.1;1.0265;0.341333
20141012011725593_OBSUPICE-R1_met.fits;0.240249;10604;1.93339;0.341333
20141012011736857_OBSUPICE-R1_met.fits;0.287314;10614.3;1.11219;0.170667
20141012011744879_OBSUPICE-R1_met.fits;0.258306;10598.1;0.880345;0.170667
20141012011928473_OBSUPICE-R1_met.fits;0.249942;10604;0.624836;0.170667
20141012012034863_OBSUPICE-R1_met.fits;0.305787;10614.3;0.85762;0.170667
20141012012139204_OBSUPICE-R1_met.fits;0.334718;10582;0.904947;0.341333
20141012012144665_OBSUPICE-R1_met.fits;0.664127;10785.6;1.33126;2.21867
20141012012847748_OBSUPICE-R1_met.fits;0.24589;10608.4;0.894972;0.170667
20141012012955673_OBSUPICE-R1_met.fits;0.280482;10609.9;1.11527;0.341333
20141012013039193_OBSUPICE-R1_met.fits;0.303041;10609.9;0.706844;0.170667
20141012013326447_OBSUPICE-R1_met.fits;0.271158;10592.3;0.564073;0.682667
20141012013506969_OBSUPICE-R1_met.fits;0.287067;10608.4;0.71625;0.170667
20141012013610287_OBSUPICE-R1_met.fits;0.229345;10608.4;0.698547;0.170667
20141012013632132_OBSUPICE-R1_met.fits;0.238644;10611.3;0.781614;0.341333
20141012013716847_OBSUPICE-R1_met.fits;0.267574;10614.3;0.645281;0.512
20141012013934575_OBSUPICE-R1_met.fits;0.637598;10845.7;1.38606;0.170667
20141012014040623_OBSUPICE-R1_met.fits;0.269189;10620.1;1.36273;0.341333
20141012014140015_OBSUPICE-R1_met.fits;0.24352;10612.8;0.587828;0.341333
20141012014323951_OBSUPICE-R1_met.fits;0.267543;10601.1;0.550933;0.170667
20141012014334532_OBSUPICE-R1_met.fits;0.525272;10740.2;1.08214;0.341333
20141012014342553_OBSUPICE-R1_met.fits;0.293056;10583.5;1.2217;0.170667
20141012014459695_OBSUPICE-R1_met.fits;0.279135;10586.4;0.777347;3.75467
20141012014527684_OBSUPICE-R1_met.fits;0.304147;10605.5;0.778745;2.048
20141012014901529_OBSUPICE-R1_met.fits;0.264022;10604;0.691785;0.341333
20141012015107652_OBSUPICE-R1_met.fits;0.274413;10592.3;0.691484;0.170667
20141012015134617_OBSUPICE-R1_met.fits;0.845608;10877.9;1.72776;0.170667
20141012015236740_OBSUPICE-R1_met.fits;0.311228;10609.9;0.683953;0.170667
20141012015330671_OBSUPICE-R1_met.fits;0.288863;10589.4;0.933126;3.072
20141012015525529_OBSUPICE-R1_met.fits;0.288841;10595.2;2.4441;0.512
20141012015716804_OBSUPICE-R1_met.fits;0.277615;10608.4;1.8544;0.512
20141012015804591_OBSUPICE-R1_met.fits;0.682232;10754.9;1.37961;0.170667
20141012015828996_OBSUPICE-R1_met.fits;0.323513;10605.5;0.787834;0.170667
20141012015919343_OBSUPICE-R1_met.fits;0.310147;10604;0.741894;0.341333
