# file name; noise; peak f; mag.; duration
20141012135959620_OBSUPICE-R1_met.fits;0.275585;10602.5;0.657132;0.170667
20141012140324761_OBSUPICE-R1_met.fits;0.398741;10898.4;0.836186;0.170667
20141012140447705_OBSUPICE-R1_met.fits;0.244059;10602.5;0.584797;0.170667
20141012140516889_OBSUPICE-R1_met.fits;0.219371;10598.1;0.967689;0.170667
20141012140554607_OBSUPICE-R1_met.fits;0.63804;10861.8;1.29371;0.170667
20141012140744345_OBSUPICE-R1_met.fits;0.23567;10590.8;2.01804;0.341333
20141012140801753_OBSUPICE-R1_met.fits;0.198662;10611.3;0.444319;0.170667
20141012140844591_OBSUPICE-R1_met.fits;0.557674;10807.6;1.15488;0.341333
20141012141000196_OBSUPICE-R1_met.fits;0.231172;10623;0.649148;0.170667
20141012141042863_OBSUPICE-R1_met.fits;0.271806;10593.8;1.00247;0.170667
20141012141053956_OBSUPICE-R1_met.fits;0.236163;10611.3;0.542626;0.341333
20141012141108463_OBSUPICE-R1_met.fits;0.219786;10595.2;0.548617;0.170667
20141012141355545_OBSUPICE-R1_met.fits;0.25958;10592.3;2.30453;0.512
20141012141616004_OBSUPICE-R1_met.fits;0.241344;10602.5;0.513703;0.170667
20141012141654575_OBSUPICE-R1_met.fits;0.497298;10795.9;1.0373;0.341333
20141012141737071_OBSUPICE-R1_met.fits;0.242151;10604;0.859384;0.170667
20141012141749700_OBSUPICE-R1_met.fits;0.22601;10595.2;0.686248;0.170667
20141012141818713_OBSUPICE-R1_met.fits;0.220448;10606.9;1.19277;0.341333
20141012141849433_OBSUPICE-R1_met.fits;0.235671;10601.1;0.6501;0.170667
20141012141944729_OBSUPICE-R1_met.fits;0.552231;10826.7;1.10995;0.170667
20141012142032175_OBSUPICE-R1_met.fits;0.243813;10593.8;1.21327;1.19467
20141012142044292_OBSUPICE-R1_met.fits;0.23344;10598.1;0.544928;3.92533
20141012142515652_OBSUPICE-R1_met.fits;0.207003;10601.1;0.684406;0.341333
20141012142631940_OBSUPICE-R1_met.fits;0.223994;10602.5;1.08681;0.341333
20141012142847791_OBSUPICE-R1_met.fits;0.250819;10604;1.79477;0.341333
20141012142927385_OBSUPICE-R1_met.fits;0.231453;10585;0.535672;0.512
20141012143000153_OBSUPICE-R1_met.fits;0.195249;10608.4;4.91173;0.341333
20141012143156548_OBSUPICE-R1_met.fits;0.213322;10598.1;0.622865;0.170667
20141012143634564_OBSUPICE-R1_met.fits;0.491871;10823.7;1.00834;0.341333
20141012143737028_OBSUPICE-R1_met.fits;0.205308;10598.1;0.456678;0.341333
20141012143750340_OBSUPICE-R1_met.fits;0.236917;10604;0.571285;0.170667
20141012143908335_OBSUPICE-R1_met.fits;0.228254;10602.5;0.522798;0.170667
20141012144020015_OBSUPICE-R1_met.fits;0.267375;10609.9;0.642108;0.170667
20141012144053807_OBSUPICE-R1_met.fits;0.204942;10598.1;0.451128;0.170667
20141012144154564_OBSUPICE-R1_met.fits;0.481439;10876.5;0.982019;0.341333
20141012144218799_OBSUPICE-R1_met.fits;0.201556;10595.2;0.659317;0.170667
20141012144245935_OBSUPICE-R1_met.fits;0.235864;10602.5;1.10124;2.90133
20141012144333209_OBSUPICE-R1_met.fits;0.227652;10587.9;0.762274;0.170667
20141012144340207_OBSUPICE-R1_met.fits;0.251077;10593.8;0.541481;0.170667
20141012144348569_OBSUPICE-R1_met.fits;0.224225;10592.3;0.522513;0.341333
20141012144559129_OBSUPICE-R1_met.fits;0.260735;10604;1.25605;0.341333
20141012144614489_OBSUPICE-R1_met.fits;0.301813;10601.1;0.618686;0.170667
20141012144736239_OBSUPICE-R1_met.fits;0.230499;10606.9;0.577813;0.170667
20141012144828804_OBSUPICE-R1_met.fits;0.230969;10599.6;1.80511;0.341333
20141012144854916_OBSUPICE-R1_met.fits;0.235238;10601.1;0.715169;0.170667
20141012145040388_OBSUPICE-R1_met.fits;0.21208;10598.1;0.600557;0.170667
20141012145311087_OBSUPICE-R1_met.fits;0.261361;10602.5;0.597436;0.170667
20141012145420036_OBSUPICE-R1_met.fits;0.204521;10595.2;0.810989;0.170667
20141012145546905_OBSUPICE-R1_met.fits;0.208656;10604;0.59572;0.341333
20141012145734596_OBSUPICE-R1_met.fits;0.606965;10853;1.27459;0.341333
20141012145813849_OBSUPICE-R1_met.fits;0.239995;10595.2;0.574081;1.024
20141012145828356_OBSUPICE-R1_met.fits;0.244875;10606.9;0.943496;0.170667
