# file name; noise; peak f; mag.; duration
20141012170048900_OBSUPICE-R1_met.fits;0.252006;10618.7;3.33866;0.341333
20141012170113988_OBSUPICE-R1_met.fits;0.235064;10596.7;0.523489;0.512
20141012170238639_OBSUPICE-R1_met.fits;0.261777;10611.3;0.534849;0.170667
20141012170246660_OBSUPICE-R1_met.fits;0.226914;10605.5;0.534287;0.170667
20141012170326937_OBSUPICE-R1_met.fits;0.255396;10601.1;0.697815;0.341333
20141012170533401_OBSUPICE-R1_met.fits;0.252994;10589.4;0.676078;0.170667
20141012170702831_OBSUPICE-R1_met.fits;0.262463;10590.8;1.00157;0.512
20141012170727236_OBSUPICE-R1_met.fits;0.224244;10590.8;1.08726;0.170667
20141012170839087_OBSUPICE-R1_met.fits;0.240966;10609.9;0.618636;4.26667
20141012170945647_OBSUPICE-R1_met.fits;0.263925;10589.4;0.943969;0.341333
20141012171004761_OBSUPICE-R1_met.fits;0.429074;10851.6;0.876582;0.170667
20141012171415812_OBSUPICE-R1_met.fits;0.260297;10604;1.25653;0.341333
20141012171602137_OBSUPICE-R1_met.fits;0.220914;10602.5;0.585009;0.341333
20141012171634564_OBSUPICE-R1_met.fits;0.398332;10769.5;0.840933;0.170667
20141012171713135_OBSUPICE-R1_met.fits;0.240546;10614.3;0.654032;0.170667
20141012171740953_OBSUPICE-R1_met.fits;0.229902;10596.7;0.621749;0.512
20141012171932057_OBSUPICE-R1_met.fits;0.2696;10609.9;0.657815;0.170667
20141012172211119_OBSUPICE-R1_met.fits;0.260148;10614.3;0.526394;0.170667
20141012172308121_OBSUPICE-R1_met.fits;0.221655;10599.6;0.497664;0.170667
20141012172410927_OBSUPICE-R1_met.fits;0.225395;10615.7;2.98208;2.56
20141012172543940_OBSUPICE-R1_met.fits;0.239055;10615.7;1.1732;0.341333
20141012172615855_OBSUPICE-R1_met.fits;0.252721;10599.6;0.563415;0.170667
20141012172724633_OBSUPICE-R1_met.fits;0.658436;10831.1;1.33849;0.170667
20141012172824196_OBSUPICE-R1_met.fits;0.228015;10587.9;0.499793;0.170667
20141012172941679_OBSUPICE-R1_met.fits;0.236946;10605.5;0.567761;0.341333
20141012173055236_OBSUPICE-R1_met.fits;0.2368;10601.1;0.608114;0.341333
20141012173144559_OBSUPICE-R1_met.fits;0.394626;10869.1;0.832251;0.170667
20141012173357508_OBSUPICE-R1_met.fits;0.264008;10623;0.615462;0.341333
20141012173544687_OBSUPICE-R1_met.fits;0.743822;10858.9;1.52144;0.170667
20141012173604655_OBSUPICE-R1_met.fits;0.684349;10877.9;1.39353;0.170667
20141012173613017_OBSUPICE-R1_met.fits;0.242948;10585;0.501697;0.170667
20141012173659268_OBSUPICE-R1_met.fits;0.248553;10612.8;0.738314;0.341333
20141012173725892_OBSUPICE-R1_met.fits;0.238763;10606.9;0.9925;0.170667
20141012173754564_OBSUPICE-R1_met.fits;0.461183;10779.8;0.924808;0.170667
20141012173801391_OBSUPICE-R1_met.fits;0.206103;10579.1;0.518545;0.341333
20141012173814703_OBSUPICE-R1_met.fits;0.660839;10803.2;1.36772;0.170667
20141012173822724_OBSUPICE-R1_met.fits;0.226121;10617.2;2.18393;0.341333
20141012173914095_OBSUPICE-R1_met.fits;0.216988;10599.6;0.814009;0.341333
20141012173956249_OBSUPICE-R1_met.fits;0.229528;10606.9;0.483995;0.170667
20141012174004612_OBSUPICE-R1_met.fits;0.589751;10848.6;1.27309;0.170667
20141012174038233_OBSUPICE-R1_met.fits;0.265647;10599.6;0.667802;0.341333
20141012174215001_OBSUPICE-R1_met.fits;0.237141;10592.3;0.955377;0.170667
20141012174221316_OBSUPICE-R1_met.fits;0.259211;10605.5;0.701001;0.341333
20141012174526489_OBSUPICE-R1_met.fits;0.225699;10606.9;0.880846;0.341333
20141012174754457_OBSUPICE-R1_met.fits;0.286507;10606.9;0.592557;0.170667
20141012174801284_OBSUPICE-R1_met.fits;0.252036;10612.8;0.583824;0.170667
20141012175331012_OBSUPICE-R1_met.fits;0.260389;10601.1;1.21441;0.341333
20141012175622361_OBSUPICE-R1_met.fits;0.260518;10628.9;0.856574;2.38933
20141012175648473_OBSUPICE-R1_met.fits;0.263333;10609.9;16.1927;0.512
20141012175707247_OBSUPICE-R1_met.fits;0.223568;10604;0.516273;3.24267
20141012175912004_OBSUPICE-R1_met.fits;0.200373;10612.8;0.904529;0.170667
