# file name; noise; peak f; mag.; duration
20141012150000687_OBSUPICE-R1_met.fits;0.249327;10606.9;0.533672;0.341333
20141012150007172_OBSUPICE-R1_met.fits;0.236993;10587.9;0.767138;2.21867
20141012150044548_OBSUPICE-R1_met.fits;0.41029;10857.4;0.831293;0.170667
20141012150117999_OBSUPICE-R1_met.fits;0.197837;10601.1;0.500402;0.853333
20141012150129263_OBSUPICE-R1_met.fits;0.288232;10587.9;0.644003;0.170667
20141012150231556_OBSUPICE-R1_met.fits;0.257172;10602.5;0.746325;0.341333
20141012150254596_OBSUPICE-R1_met.fits;0.530385;10891.1;1.12758;0.341333
20141012150405252_OBSUPICE-R1_met.fits;0.217712;10614.3;1.14049;0.341333
20141012150502255_OBSUPICE-R1_met.fits;0.217593;10593.8;1.21672;2.56
20141012150614105_OBSUPICE-R1_met.fits;0.256169;10606.9;1.13505;0.341333
20141012150621956_OBSUPICE-R1_met.fits;0.253166;10598.1;1.1877;0.170667
20141012150723055_OBSUPICE-R1_met.fits;0.229641;10583.5;0.474606;0.170667
20141012151024644_OBSUPICE-R1_met.fits;0.715543;10809.1;1.4401;0.170667
20141012151140079_OBSUPICE-R1_met.fits;0.228331;10592.3;0.597658;0.341333
20141012151154927_OBSUPICE-R1_met.fits;0.200238;10606.9;0.664549;0.170667
20141012151400879_OBSUPICE-R1_met.fits;0.271851;10592.3;0.640023;0.341333
20141012151416921_OBSUPICE-R1_met.fits;0.207895;10585;0.470703;0.170667
20141012151427503_OBSUPICE-R1_met.fits;0.256373;10585;0.764222;0.170667
20141012151504537_OBSUPICE-R1_met.fits;0.370018;10782.7;0.740673;0.170667
20141012151530137_OBSUPICE-R1_met.fits;0.227189;10593.8;0.621985;0.341333
20141012151540719_OBSUPICE-R1_met.fits;0.227531;10606.9;1.51159;0.341333
20141012151601881_OBSUPICE-R1_met.fits;0.23552;10598.1;0.543885;0.341333
20141012151754692_OBSUPICE-R1_met.fits;0.617668;10834;1.37202;0.170667
20141012151858180_OBSUPICE-R1_met.fits;0.204667;10614.3;0.42051;0.170667
20141012152024708_OBSUPICE-R1_met.fits;0.648248;10806.2;1.29825;0.170667
20141012152100889_OBSUPICE-R1_met.fits;0.226369;10601.1;0.595827;0.853333
20141012152122393_OBSUPICE-R1_met.fits;0.233032;10593.8;4.54825;0.512
20141012152234585_OBSUPICE-R1_met.fits;0.564334;10845.7;1.23857;0.341333
20141012152432857_OBSUPICE-R1_met.fits;0.2366;10606.9;0.530966;0.341333
20141012152857903_OBSUPICE-R1_met.fits;0.201578;10579.1;0.609809;0.170667
20141012153024601_OBSUPICE-R1_met.fits;0.570476;10769.5;1.2387;0.170667
20141012153232943_OBSUPICE-R1_met.fits;0.195733;10598.1;0.638529;0.170667
20141012153346159_OBSUPICE-R1_met.fits;0.22333;10602.5;0.470867;0.170667
20141012153557231_OBSUPICE-R1_met.fits;0.242595;10582;0.872966;0.341333
20141012153620783_OBSUPICE-R1_met.fits;0.226237;10606.9;0.63476;0.341333
20141012153910255_OBSUPICE-R1_met.fits;0.23156;10590.8;0.607357;0.170667
20141012154004697_OBSUPICE-R1_met.fits;0.634971;10836.9;1.41211;0.170667
20141012154037636_OBSUPICE-R1_met.fits;0.236504;10596.7;0.575471;0.170667
20141012154214575_OBSUPICE-R1_met.fits;0.552307;10599.6;1.54989;0.170667
20141012154221060_OBSUPICE-R1_met.fits;0.256407;10576.2;1.20921;0.341333
20141012154239321_OBSUPICE-R1_met.fits;0.236577;10563;0.48724;0.170667
20141012154253999_OBSUPICE-R1_met.fits;0.245764;10606.9;0.953781;0.170667
20141012154322159_OBSUPICE-R1_met.fits;0.244967;10586.4;1.18136;0.341333
20141012154407215_OBSUPICE-R1_met.fits;0.221486;10583.5;1.57216;0.170667
20141012154419673_OBSUPICE-R1_met.fits;0.234893;10608.4;0.572042;0.341333
20141012154504729_OBSUPICE-R1_met.fits;0.524533;10794.4;1.09532;0.170667
20141012154543983_OBSUPICE-R1_met.fits;0.251702;10595.2;0.511146;0.170667
20141012154624431_OBSUPICE-R1_met.fits;0.229436;10611.3;1.75975;0.512
20141012154658564_OBSUPICE-R1_met.fits;0.2429;10612.8;3.39245;0.512
20141012154734575_OBSUPICE-R1_met.fits;0.458434;10834;0.991096;0.341333
20141012154935065_OBSUPICE-R1_met.fits;0.229556;10602.5;0.652688;0.341333
20141012155004591_OBSUPICE-R1_met.fits;0.607177;10866.2;1.22678;0.170667
20141012155024729_OBSUPICE-R1_met.fits;0.545752;10880.9;1.11059;0.170667
20141012155242287_OBSUPICE-R1_met.fits;0.257127;10596.7;1.04758;0.341333
20141012155556847_OBSUPICE-R1_met.fits;0.29504;10612.8;0.873934;0.341333
20141012155643951_OBSUPICE-R1_met.fits;0.226759;10592.3;0.677442;0.170667
