# file name; noise; peak f; mag.; duration
20141012120105583_OBSUPICE-R1_met.fits;0.227489;10605.5;0.856937;0.853333
20141012120135791_OBSUPICE-R1_met.fits;0.233313;10605.5;0.584486;0.341333
20141012120208388_OBSUPICE-R1_met.fits;0.254556;10614.3;0.521018;0.170667
20141012120223577_OBSUPICE-R1_met.fits;0.251915;10595.2;0.556497;0.341333
20141012120240303_OBSUPICE-R1_met.fits;0.207576;10595.2;0.838995;4.94933
20141012120321263_OBSUPICE-R1_met.fits;0.238702;10595.2;0.79475;0.170667
20141012120428676_OBSUPICE-R1_met.fits;0.19753;10593.8;0.443783;0.341333
20141012120525849_OBSUPICE-R1_met.fits;0.202252;10608.4;0.436172;0.170667
20141012120719343_OBSUPICE-R1_met.fits;0.20537;10601.1;0.47468;0.170667
20141012120743748_OBSUPICE-R1_met.fits;0.220761;10596.7;2.43218;1.19467
20141012120833071_OBSUPICE-R1_met.fits;0.22118;10601.1;1.40726;0.341333
20141012120932804_OBSUPICE-R1_met.fits;0.224823;10598.1;0.653965;0.170667
20141012121038681_OBSUPICE-R1_met.fits;0.223709;10592.3;1.19081;0.341333
20141012121048751_OBSUPICE-R1_met.fits;0.198387;10601.1;1.19602;4.608
20141012121214255_OBSUPICE-R1_met.fits;0.221612;10593.8;0.666319;0.341333
20141012121331055_OBSUPICE-R1_met.fits;0.217484;10599.6;2.22492;0.512
20141012121704559_OBSUPICE-R1_met.fits;0.490321;10886.7;0.982051;0.341333
20141012121716505_OBSUPICE-R1_met.fits;0.223947;10602.5;0.791304;0.170667
20141012121724697_OBSUPICE-R1_met.fits;0.564525;10850.1;1.22017;0.170667
20141012121914607_OBSUPICE-R1_met.fits;0.655897;10836.9;1.32892;0.170667
20141012121951983_OBSUPICE-R1_met.fits;0.233115;10586.4;0.681543;0.170667
20141012122159983_OBSUPICE-R1_met.fits;0.214409;10606.9;0.739535;0.341333
20141012122223193_OBSUPICE-R1_met.fits;0.209345;10618.7;0.720604;0.170667
20141012122229508_OBSUPICE-R1_met.fits;0.217898;10601.1;0.785271;5.12
20141012122334532_OBSUPICE-R1_met.fits;0.354643;10807.6;0.711087;0.170667
20141012122348697_OBSUPICE-R1_met.fits;0.227011;10601.1;0.455965;0.341333
20141012122354671_OBSUPICE-R1_met.fits;0.705918;10883.8;1.41312;0.170667
20141012122508057_OBSUPICE-R1_met.fits;0.238557;10593.8;0.628169;0.341333
20141012122536217_OBSUPICE-R1_met.fits;0.221358;10602.5;0.620279;0.341333
20141012122814767_OBSUPICE-R1_met.fits;0.336588;10716.8;0.683693;5.12
20141012122842756_OBSUPICE-R1_met.fits;0.214657;10608.4;1.08499;0.341333
20141012122941124_OBSUPICE-R1_met.fits;0.215352;10602.5;0.511562;0.170667
20141012122957849_OBSUPICE-R1_met.fits;0.206079;10615.7;0.441553;0.170667
20141012123051439_OBSUPICE-R1_met.fits;0.212639;10585;0.480941;0.170667
20141012123201412_OBSUPICE-R1_met.fits;0.251717;10606.9;0.589741;0.341333
20141012123318724_OBSUPICE-R1_met.fits;0.227954;10611.3;0.534189;0.341333
20141012123332207_OBSUPICE-R1_met.fits;0.214828;10596.7;1.00036;1.70667
20141012123512047_OBSUPICE-R1_met.fits;0.219608;10604;0.745534;0.170667
20141012123525529_OBSUPICE-R1_met.fits;0.220872;10599.6;1.17691;0.341333
20141012123536111_OBSUPICE-R1_met.fits;0.198977;10608.4;0.618036;0.170667
20141012123714585_OBSUPICE-R1_met.fits;0.563323;10858.9;1.14707;0.170667
20141012123816537_OBSUPICE-R1_met.fits;0.188417;10598.1;0.600591;0.170667
20141012123927193_OBSUPICE-R1_met.fits;0.219657;10586.4;0.452664;0.170667
20141012123944601_OBSUPICE-R1_met.fits;0.593653;10776.9;1.30188;0.341333
20141012123959620_OBSUPICE-R1_met.fits;0.240019;10599.6;0.559443;5.12
20141012124122052_OBSUPICE-R1_met.fits;0.238023;10602.5;1.18528;0.341333
20141012124140655_OBSUPICE-R1_met.fits;0.22232;10608.4;0.540762;0.170667
20141012124305988_OBSUPICE-R1_met.fits;0.229166;10602.5;0.494184;0.341333
20141012124402308_OBSUPICE-R1_met.fits;0.190742;10601.1;0.473415;0.170667
20141012124427908_OBSUPICE-R1_met.fits;0.227775;10605.5;1.06638;1.19467
20141012124527812_OBSUPICE-R1_met.fits;0.218073;10606.9;0.607705;0.170667
20141012124607407_OBSUPICE-R1_met.fits;0.222611;10598.1;0.685117;0.170667
20141012124638297_OBSUPICE-R1_met.fits;0.236839;10596.7;0.601464;0.170667
20141012124644271_OBSUPICE-R1_met.fits;0.197923;10608.4;0.861912;0.341333
20141012124654681_OBSUPICE-R1_met.fits;0.685681;10888.2;1.43592;0.170667
20141012124713284_OBSUPICE-R1_met.fits;0.185202;10580.6;1.11117;0.170667
20141012124813871_OBSUPICE-R1_met.fits;0.225045;10605.5;0.641625;0.170667
20141012124859439_OBSUPICE-R1_met.fits;0.225001;10602.5;0.817911;0.170667
20141012124925209_OBSUPICE-R1_met.fits;0.209702;10602.5;0.500516;0.170667
20141012125054639_OBSUPICE-R1_met.fits;0.82722;10889.6;1.66143;0.170667
20141012125114607_OBSUPICE-R1_met.fits;0.575027;10854.5;1.35779;0.341333
20141012125154884_OBSUPICE-R1_met.fits;0.226679;10602.5;0.579548;0.170667
20141012125401689_OBSUPICE-R1_met.fits;0.259611;10606.9;0.554257;0.170667
20141012125456644_OBSUPICE-R1_met.fits;0.261328;10599.6;0.618912;0.341333
20141012125600303_OBSUPICE-R1_met.fits;0.229322;10602.5;1.36065;0.170667
20141012125709423_OBSUPICE-R1_met.fits;0.214524;10601.1;0.98569;0.341333
20141012125829636_OBSUPICE-R1_met.fits;0.236737;10589.4;0.876293;0.170667
20141012125851993_OBSUPICE-R1_met.fits;0.230083;10593.8;0.542784;0.341333
