# file name; noise; peak f; mag.; duration
20141012025951641_OBSUPICE-R1_met.fits;0.252519;10602.5;0.546521;0.170667
20141012030034649_OBSUPICE-R1_met.fits;0.61168;10633.3;1.36999;0.170667
20141012030122948_OBSUPICE-R1_met.fits;0.324158;10615.7;1.25778;0.170667
20141012030136772_OBSUPICE-R1_met.fits;0.328032;10608.4;1.92531;0.512
20141012030448431_OBSUPICE-R1_met.fits;0.257392;10621.6;0.544287;0.170667
20141012030731588_OBSUPICE-R1_met.fits;0.296138;10595.2;1.19012;0.170667
20141012030849583_OBSUPICE-R1_met.fits;0.279265;10631.8;0.594335;3.584
20141012030931225_OBSUPICE-R1_met.fits;0.310266;10617.2;2.87944;0.341333
20141012030941977_OBSUPICE-R1_met.fits;0.280423;10595.2;0.795609;0.512
20141012031035225_OBSUPICE-R1_met.fits;0.269769;10560.1;2.48637;0.341333
20141012031157999_OBSUPICE-R1_met.fits;0.289761;10604;0.845476;0.341333
20141012031251417_OBSUPICE-R1_met.fits;0.290731;10614.3;0.711192;0.170667
20141012031324697_OBSUPICE-R1_met.fits;0.486002;10889.6;1.04811;0.170667
20141012031433476_OBSUPICE-R1_met.fits;0.263918;10592.3;1.39803;0.341333
20141012031549764_OBSUPICE-R1_met.fits;0.243336;10601.1;1.12926;0.170667
20141012031809369_OBSUPICE-R1_met.fits;0.226719;10615.7;0.552351;0.170667
20141012031854596_OBSUPICE-R1_met.fits;0.710869;10779.8;1.47256;0.170667
20141012032104644_OBSUPICE-R1_met.fits;0.683966;10873.5;1.38657;0.170667
20141012032154308_OBSUPICE-R1_met.fits;0.280917;10592.3;0.626758;0.341333
20141012032424665_OBSUPICE-R1_met.fits;0.614877;10772.5;1.3286;0.170667
20141012032530713_OBSUPICE-R1_met.fits;0.292047;10626;0.935488;0.341333
20141012032540441_OBSUPICE-R1_met.fits;0.246716;10612.8;0.692237;0.341333
20141012032548463_OBSUPICE-R1_met.fits;0.253854;10649.4;0.704555;0.512
20141012032614575_OBSUPICE-R1_met.fits;0.608154;10700.7;1.28473;0.170667
20141012032723524_OBSUPICE-R1_met.fits;0.281746;10618.7;2.41784;0.341333
20141012032804655_OBSUPICE-R1_met.fits;0.68343;10886.7;1.46825;0.170667
20141012032857220_OBSUPICE-R1_met.fits;0.284008;10604;1.46889;0.341333
20141012032940228_OBSUPICE-R1_met.fits;0.269494;10606.9;0.750131;0.170667
20141012033025284_OBSUPICE-R1_met.fits;0.239207;10606.9;0.756485;0.341333
20141012033144644_OBSUPICE-R1_met.fits;0.701207;10844.2;1.48137;0.170667
20141012033334553_OBSUPICE-R1_met.fits;0.568796;10875;1.23816;0.170667
20141012033504836_OBSUPICE-R1_met.fits;0.262826;10593.8;1.17317;0.170667
20141012033514223_OBSUPICE-R1_met.fits;0.258975;10615.7;0.718874;0.170667
20141012033603375_OBSUPICE-R1_met.fits;0.356607;10598.1;0.787199;0.170667
20141012033628292_OBSUPICE-R1_met.fits;0.263033;10590.8;0.920003;0.512
20141012033654575_OBSUPICE-R1_met.fits;0.622281;10894;1.35953;0.170667
20141012033735023_OBSUPICE-R1_met.fits;0.262812;10608.4;1.00483;0.682667
20141012033805060_OBSUPICE-R1_met.fits;0.242959;10620.1;0.697117;0.341333
20141012033814959_OBSUPICE-R1_met.fits;0.240215;10626;0.58349;1.024
20141012033856943_OBSUPICE-R1_met.fits;0.286544;10574.7;0.597849;0.170667
20141012034345540_OBSUPICE-R1_met.fits;0.239898;10604;0.602413;0.512
20141012034531353_OBSUPICE-R1_met.fits;0.264246;10620.1;2.02644;3.92533
20141012034624601_OBSUPICE-R1_met.fits;0.726254;10803.2;1.48426;0.170667
20141012034707097_OBSUPICE-R1_met.fits;0.221491;10604;0.737525;0.512
20141012034816900_OBSUPICE-R1_met.fits;0.254783;10583.5;0.705543;0.170667
20141012034822020_OBSUPICE-R1_met.fits;0.281369;10614.3;1.05486;2.56
20141012034940527_OBSUPICE-R1_met.fits;0.241462;10611.3;0.559018;0.341333
20141012035313689_OBSUPICE-R1_met.fits;0.281658;10618.7;0.943433;0.170667
20141012035343727_OBSUPICE-R1_met.fits;0.275603;10617.2;0.806285;0.341333
20141012035404548_OBSUPICE-R1_met.fits;0.492708;10683.1;1.06188;0.170667
20141012035550532_OBSUPICE-R1_met.fits;0.310225;10615.7;0.946149;0.170667
