# file name; noise; peak f; mag.; duration
20141012095959961_OBSUPICE-R1_met.fits;0.338005;10561.5;4.6825;0.341333
20141012100048431_OBSUPICE-R1_met.fits;0.259561;10609.9;0.579091;0.341333
20141012100227929_OBSUPICE-R1_met.fits;0.354002;10602.5;0.740067;0.170667
20141012100332271_OBSUPICE-R1_met.fits;0.244102;10599.6;2.69206;0.341333
20141012100451460_OBSUPICE-R1_met.fits;0.262636;10579.1;1.09432;3.41333
20141012100514671_OBSUPICE-R1_met.fits;0.653902;10819.3;1.41918;0.170667
20141012100649049_OBSUPICE-R1_met.fits;0.259206;10605.5;0.596677;0.682667
20141012100719087_OBSUPICE-R1_met.fits;0.277134;10614.3;0.857352;0.341333
20141012100724719_OBSUPICE-R1_met.fits;0.50348;10856;1.08965;0.170667
20141012100751001_OBSUPICE-R1_met.fits;0.269247;10606.9;1.25717;0.170667
20141012100916335_OBSUPICE-R1_met.fits;0.291707;10596.7;0.994193;0.170667
20141012101047812_OBSUPICE-R1_met.fits;0.25126;10590.8;0.546902;0.170667
20141012101137135_OBSUPICE-R1_met.fits;0.315877;10615.7;3.53783;0.341333
20141012101243183_OBSUPICE-R1_met.fits;0.313768;10586.4;0.736717;0.170667
20141012101255641_OBSUPICE-R1_met.fits;0.234957;10599.6;0.609047;0.341333
20141012101343599_OBSUPICE-R1_met.fits;0.260462;10599.6;0.717419;0.170667
20141012101609689_OBSUPICE-R1_met.fits;0.288872;10590.8;1.83697;0.341333
20141012101640239_OBSUPICE-R1_met.fits;0.252567;10599.6;0.866678;0.341333
20141012101830489_OBSUPICE-R1_met.fits;0.235407;10599.6;0.588833;24.2347
20141012101927321_OBSUPICE-R1_met.fits;0.302326;10589.4;2.73181;0.341333
20141012102038319_OBSUPICE-R1_met.fits;0.278875;10576.2;0.760528;0.170667
20141012102121327_OBSUPICE-R1_met.fits;0.270586;10602.5;0.603453;0.341333
20141012102444591_OBSUPICE-R1_met.fits;0.596294;10867.7;1.33819;0.170667
20141012102634671_OBSUPICE-R1_met.fits;0.698116;10710.9;1.44385;0.170667
20141012102651567_OBSUPICE-R1_met.fits;0.255953;10577.6;0.642606;0.170667
20141012102753519_OBSUPICE-R1_met.fits;0.260182;10580.6;1.69141;0.341333
20141012102852911_OBSUPICE-R1_met.fits;0.215751;10602.5;1.89809;0.341333
20141012103316932_OBSUPICE-R1_met.fits;0.24251;10596.7;1.22981;0.512
20141012103403183_OBSUPICE-R1_met.fits;0.261336;10577.6;0.833665;0.170667
20141012103429636_OBSUPICE-R1_met.fits;0.261708;10614.3;0.580863;0.170667
20141012103452676_OBSUPICE-R1_met.fits;0.26293;10611.3;0.685202;0.170667
20141012103636271_OBSUPICE-R1_met.fits;0.28572;10604;0.978262;0.170667
20141012103702383_OBSUPICE-R1_met.fits;0.258169;10609.9;0.668544;0.170667
20141012103812015_OBSUPICE-R1_met.fits;0.264965;10574.7;0.537194;0.170667
20141012104009433_OBSUPICE-R1_met.fits;0.304129;10614.3;1.26289;0.341333
20141012104117017_OBSUPICE-R1_met.fits;0.242034;10664.1;0.485801;0.170667
20141012104204633_OBSUPICE-R1_met.fits;0.66809;10842.8;1.40675;0.170667
20141012104353348_OBSUPICE-R1_met.fits;0.248581;10606.9;1.92154;0.341333
20141012104449839_OBSUPICE-R1_met.fits;0.267485;10604;0.872775;0.170667
20141012104512537_OBSUPICE-R1_met.fits;0.284066;10604;2.39816;0.682667
20141012104534895_OBSUPICE-R1_met.fits;0.27368;10576.2;0.992228;0.170667
20141012104546500_OBSUPICE-R1_met.fits;0.262433;10601.1;0.666779;0.341333
20141012104600495_OBSUPICE-R1_met.fits;0.304706;10589.4;0.847764;4.26667
20141012104624729_OBSUPICE-R1_met.fits;0.419959;10863.3;0.915736;0.170667
20141012104655449_OBSUPICE-R1_met.fits;0.262161;10598.1;0.650139;0.170667
20141012104755183_OBSUPICE-R1_met.fits;0.249977;10611.3;0.528312;0.170667
20141012104938948_OBSUPICE-R1_met.fits;0.263916;10601.1;0.632532;0.341333
20141012105044655_OBSUPICE-R1_met.fits;0.609183;10880.9;1.41871;0.170667
20141012105135001_OBSUPICE-R1_met.fits;0.324412;10583.5;1.29092;1.024
20141012105234564_OBSUPICE-R1_met.fits;0.56479;10844.2;1.15475;0.170667
20141012105254703_OBSUPICE-R1_met.fits;0.589185;10844.2;1.19905;0.170667
20141012105342319_OBSUPICE-R1_met.fits;0.230402;10602.5;0.99525;0.341333
20141012105437785_OBSUPICE-R1_met.fits;0.244634;10590.8;0.57505;0.170667
20141012105444612_OBSUPICE-R1_met.fits;0.712018;10850.1;1.42435;0.170667
20141012105654660_OBSUPICE-R1_met.fits;0.6668;10823.7;1.44732;0.170667
20141012105935769_OBSUPICE-R1_met.fits;0.232648;10602.5;0.568487;0.170667
