# file name; noise; peak f; mag.; duration
20141012130018351_OBSUPICE-R1_met.fits;0.219595;10627.4;0.555174;0.512
20141012130116207_OBSUPICE-R1_met.fits;0.197006;10582;0.439841;0.170667
20141012130210137_OBSUPICE-R1_met.fits;0.245038;10598.1;0.504421;0.170667
20141012130414724_OBSUPICE-R1_met.fits;0.56888;10851.6;1.15699;0.170667
20141012130514457_OBSUPICE-R1_met.fits;0.246382;10596.7;0.66517;0.170667
20141012130537156_OBSUPICE-R1_met.fits;0.242366;10605.5;3.17886;0.341333
20141012130552687_OBSUPICE-R1_met.fits;0.226039;10615.7;0.725551;0.170667
20141012130644569_OBSUPICE-R1_met.fits;0.482951;10850.1;1.00053;0.341333
20141012130824068_OBSUPICE-R1_met.fits;0.239657;10583.5;0.51226;0.170667
20141012130900761_OBSUPICE-R1_met.fits;0.243866;10530.8;1.03738;0.170667
20141012130948889_OBSUPICE-R1_met.fits;0.256581;10592.3;2.06699;0.512
20141012131151257_OBSUPICE-R1_met.fits;0.250473;10587.9;0.648649;0.170667
20141012131157060_OBSUPICE-R1_met.fits;0.257696;10590.8;0.531396;0.170667
20141012131537561_OBSUPICE-R1_met.fits;0.220234;10601.1;0.663187;0.341333
20141012131604527_OBSUPICE-R1_met.fits;0.336868;10863.3;0.692796;0.341333
20141012131746756_OBSUPICE-R1_met.fits;0.267779;10583.5;1.33067;0.341333
20141012131917721_OBSUPICE-R1_met.fits;0.222934;10598.1;1.41751;0.341333
20141012132013871_OBSUPICE-R1_met.fits;0.253673;10587.9;0.529842;0.170667
20141012132044591_OBSUPICE-R1_met.fits;0.606315;10872.1;1.25024;0.170667
20141012132131012_OBSUPICE-R1_met.fits;0.192154;10601.1;0.6866;0.341333
20141012132531140_OBSUPICE-R1_met.fits;0.265765;10611.3;0.704751;0.170667
20141012132606639_OBSUPICE-R1_met.fits;0.226525;10621.6;1.18052;0.170667
20141012132651012_OBSUPICE-R1_met.fits;0.232377;10658.2;0.595737;0.170667
20141012132732825_OBSUPICE-R1_met.fits;0.226905;10599.6;0.550838;0.170667
20141012132814639_OBSUPICE-R1_met.fits;0.6644;10877.9;1.47484;0.170667
20141012133053188_OBSUPICE-R1_met.fits;0.293929;10606.9;0.601191;0.170667
20141012133219033_OBSUPICE-R1_met.fits;0.206574;10601.1;0.539821;0.170667
20141012133410649_OBSUPICE-R1_met.fits;0.248183;10601.1;0.687812;0.170667
20141012133806340_OBSUPICE-R1_met.fits;0.264954;10604;0.663457;0.170667
20141012133819652_OBSUPICE-R1_met.fits;0.249975;10598.1;1.77719;0.341333
20141012133921604_OBSUPICE-R1_met.fits;0.277907;10595.2;0.952998;0.170667
20141012134224559_OBSUPICE-R1_met.fits;0.411551;10898.4;0.959955;0.170667
20141012134703257_OBSUPICE-R1_met.fits;0.233584;10606.9;2.10919;1.536
20141012134724591_OBSUPICE-R1_met.fits;0.581264;10829.6;1.18402;0.341333
20141012134735001_OBSUPICE-R1_met.fits;0.246633;10604;0.669115;0.170667
20141012134908356_OBSUPICE-R1_met.fits;0.232565;10592.3;0.606894;0.170667
20141012134953583_OBSUPICE-R1_met.fits;0.25805;10624.5;2.12479;0.341333
20141012135034543_OBSUPICE-R1_met.fits;0.393449;10891.1;0.86433;0.341333
20141012135132228_OBSUPICE-R1_met.fits;0.264681;10602.5;0.594133;0.170667
20141012135241860_OBSUPICE-R1_met.fits;0.237999;10601.1;0.94817;0.341333
20141012135404463_OBSUPICE-R1_met.fits;0.254094;10611.3;1.16791;0.341333
20141012135514607_OBSUPICE-R1_met.fits;0.624389;10798.8;1.3023;0.170667
20141012135519727_OBSUPICE-R1_met.fits;0.262836;10599.6;1.18436;0.170667
20141012135603247_OBSUPICE-R1_met.fits;0.261413;10599.6;2.40918;0.853333
20141012135708953_OBSUPICE-R1_met.fits;0.229688;10596.7;0.924917;4.94933
20141012135804591_OBSUPICE-R1_met.fits;0.588341;10795.9;1.241;0.341333
20141012135848623_OBSUPICE-R1_met.fits;0.284259;10598.1;0.58144;0.170667
