# file name; noise; peak f; mag.; duration
20141012200024623_OBSUPICE-R1_met.fits;0.591717;10873.5;1.20315;4.94933
20141012200200025_OBSUPICE-R1_met.fits;0.300636;10583.5;0.650494;0.170667
20141012200321263_OBSUPICE-R1_met.fits;0.2849;10623;0.745626;0.170667
20141012200405124_OBSUPICE-R1_met.fits;0.283961;10612.8;0.834137;0.170667
20141012200424751_OBSUPICE-R1_met.fits;0.519779;10732.9;1.06218;0.170667
20141012200432772_OBSUPICE-R1_met.fits;0.277034;10611.3;2.2356;0.341333
20141012200457689_OBSUPICE-R1_met.fits;0.274578;10601.1;0.876937;0.341333
20141012200620292_OBSUPICE-R1_met.fits;0.285441;10596.7;0.628307;0.170667
20141012200925807_OBSUPICE-R1_met.fits;0.247038;10605.5;0.935876;0.170667
20141012201204697_OBSUPICE-R1_met.fits;0.677458;10731.4;1.36607;0.170667
20141012201214425_OBSUPICE-R1_met.fits;0.270448;10609.9;0.848099;0.170667
20141012201222959_OBSUPICE-R1_met.fits;0.251112;10620.1;0.624619;0.170667
20141012201315865_OBSUPICE-R1_met.fits;0.24747;10611.3;0.925913;0.170667
20141012201354607_OBSUPICE-R1_met.fits;0.555189;10839.8;1.19171;0.341333
20141012201436761_OBSUPICE-R1_met.fits;0.285363;10595.2;1.25523;0.341333
20141012201459631_OBSUPICE-R1_met.fits;0.284289;10592.3;0.98757;0.170667
20141012201505945_OBSUPICE-R1_met.fits;0.295837;10598.1;0.974863;0.341333
20141012201847983_OBSUPICE-R1_met.fits;0.275725;10602.5;0.657133;4.608
20141012201857711_OBSUPICE-R1_met.fits;0.296286;10596.7;0.606097;0.170667
20141012201944644_OBSUPICE-R1_met.fits;0.692157;10813.5;1.43611;1.19467
20141012202113391_OBSUPICE-R1_met.fits;0.267558;10595.2;0.780202;0.512
20141012202203908_OBSUPICE-R1_met.fits;0.250926;10604;0.890743;0.170667
20141012202253913_OBSUPICE-R1_met.fits;0.2937;10595.2;1.00834;0.170667
20141012202336751_OBSUPICE-R1_met.fits;0.283243;10614.3;0.709391;0.170667
20141012202559428_OBSUPICE-R1_met.fits;0.263614;10598.1;1.55018;4.26667
20141012202750361_OBSUPICE-R1_met.fits;0.23546;10602.5;0.53147;0.170667
20141012202854703_OBSUPICE-R1_met.fits;0.711534;10834;1.46509;0.170667
20141012202914671_OBSUPICE-R1_met.fits;0.670892;10728.5;1.41027;0.170667
20141012202940953_OBSUPICE-R1_met.fits;0.274957;10611.3;0.556308;0.170667
20141012203027716_OBSUPICE-R1_met.fits;0.274743;10615.7;0.572691;0.170667
20141012203142809_OBSUPICE-R1_met.fits;0.227953;10602.5;1.13711;0.341333
20141012203159193_OBSUPICE-R1_met.fits;0.264449;10574.7;0.916513;0.341333
20141012203234692_OBSUPICE-R1_met.fits;0.774421;10886.7;1.56977;0.170667
20141012203244079_OBSUPICE-R1_met.fits;0.274066;10601.1;1.02281;0.341333
20141012203253124_OBSUPICE-R1_met.fits;0.238981;10611.3;0.543884;0.341333
20141012203423407_OBSUPICE-R1_met.fits;0.238085;10608.4;0.712387;0.512
20141012203804591_OBSUPICE-R1_met.fits;0.508572;10791.5;1.04163;0.170667
20141012203817220_OBSUPICE-R1_met.fits;0.290208;10606.9;1.05799;0.341333
20141012203847257_OBSUPICE-R1_met.fits;0.23745;10596.7;2.81583;0.682667
20141012203957231_OBSUPICE-R1_met.fits;0.260981;10599.6;0.694567;0.853333
20141012204020100_OBSUPICE-R1_met.fits;0.263306;10582;0.572642;0.170667
20141012204204548_OBSUPICE-R1_met.fits;0.322358;10746.1;0.678249;0.170667
20141012204245337_OBSUPICE-R1_met.fits;0.225617;10627.4;0.518462;5.46133
20141012204311279_OBSUPICE-R1_met.fits;0.239849;10602.5;0.552079;0.170667
20141012204322884_OBSUPICE-R1_met.fits;0.253055;10598.1;0.704815;0.170667
20141012204415620_OBSUPICE-R1_met.fits;0.248063;10593.8;0.815368;0.341333
20141012204753220_OBSUPICE-R1_met.fits;0.242272;10602.5;0.851697;0.682667
20141012204835204_OBSUPICE-R1_met.fits;0.240873;10596.7;3.42011;1.19467
20141012204904729_OBSUPICE-R1_met.fits;0.674438;10836.9;1.35137;3.072
20141012204913092_OBSUPICE-R1_met.fits;0.258761;10602.5;3.40523;0.341333
20141012205225092_OBSUPICE-R1_met.fits;0.280197;10598.1;0.777462;4.26667
20141012205402201_OBSUPICE-R1_met.fits;0.25572;10592.3;0.594272;0.170667
20141012205426265_OBSUPICE-R1_met.fits;0.276684;10605.5;0.805196;0.341333
20141012205447599_OBSUPICE-R1_met.fits;0.22094;10601.1;0.500037;0.170667
20141012205814105_OBSUPICE-R1_met.fits;0.227609;10623;0.497963;0.682667
20141012205834585_OBSUPICE-R1_met.fits;0.453042;10863.3;0.978153;0.341333
20141012205856431_OBSUPICE-R1_met.fits;0.22804;10605.5;0.467366;0.170667
