1489989606;13.247;5.759;5.575;9.851;12.792
1489989611;13.091;5.686;5.584;9.861;12.620
1489989617;13.089;5.686;5.586;9.856;12.646
1489989622;13.226;5.759;5.576;9.854;12.793
1489989627;13.091;5.687;5.584;9.854;12.621
1489989632;13.089;5.686;5.582;9.855;12.646
1489989637;13.247;5.759;5.575;9.852;12.793
1489989642;13.091;5.687;5.591;9.852;12.620
1489989647;13.089;5.686;5.591;9.864;12.647
1489989652;13.088;5.687;5.570;9.852;12.792
1489989657;13.090;5.686;5.582;9.855;12.647
1489989662;13.247;5.684;5.583;9.860;12.646
1489989667;13.063;5.675;5.580;9.857;12.647
1489989672;13.247;5.675;5.588;9.854;12.646
1489989677;13.075;5.673;5.573;9.852;12.792
1489989682;13.091;5.687;5.592;9.855;12.647
1489989687;13.247;5.695;5.583;9.861;12.646
1489989692;13.063;5.673;5.576;9.851;12.792
1489989697;13.090;5.686;5.589;9.858;12.647
1489989702;13.247;5.705;5.582;9.854;12.646
1489989707;13.063;5.699;5.576;9.850;12.793
1489989712;13.090;5.687;5.587;9.861;12.647
1489989717;13.247;5.678;5.587;9.859;12.646
1489989722;13.063;5.673;5.588;9.840;12.793
1489989727;13.090;5.687;5.580;9.862;12.647
1489989732;13.091;5.728;5.576;9.853;12.793
1489989737;13.091;5.687;5.584;9.862;12.632
1489989742;13.168;5.686;5.589;9.855;12.646
1489989747;13.062;5.686;5.588;9.854;12.792
1489989752;13.090;5.687;5.592;9.863;12.647
1489989757;13.247;5.759;5.576;9.854;12.645
1489989762;13.091;5.687;5.586;9.852;12.649
1489989767;13.090;5.687;5.588;9.863;12.646
1489989772;13.165;5.759;5.575;9.853;12.793
1489989777;13.091;5.687;5.582;9.859;12.621
1489989782;13.089;5.686;5.586;9.862;12.647
1489989788;13.247;5.759;5.575;9.853;12.729
1489989793;13.091;5.687;5.593;9.851;12.620
1489989798;13.090;5.686;5.585;9.863;12.646
1489989803;13.247;5.759;5.570;9.813;12.645
1489989808;13.091;5.687;5.588;9.861;12.793
1489989813;13.090;5.687;5.581;9.862;12.647
1489989818;13.091;5.759;5.569;9.852;12.793
1489989823;13.091;5.687;5.589;9.861;12.624
1489989828;13.160;5.686;5.584;9.863;12.646
1489989833;13.062;5.759;5.574;9.853;12.793
1489989838;13.091;5.687;5.580;9.856;12.628
1489989843;13.247;5.759;5.589;9.863;12.646
1489989848;13.091;5.674;5.594;9.852;12.793
1489989853;13.090;5.687;5.590;9.859;12.647
1489989858;13.247;5.759;5.575;9.864;12.645
1489989863;13.090;5.683;5.589;9.863;12.647
1489989868;13.247;5.759;5.576;9.868;12.645
1489989873;13.091;5.684;5.587;9.827;12.793
1489989878;13.090;5.687;5.580;9.864;12.647
1489989883;13.247;5.759;5.581;9.860;12.646
1489989888;13.091;5.674;5.591;9.838;12.792
1489989893;13.090;5.687;5.584;9.859;12.647
1489989898;13.247;5.759;5.579;9.863;12.646
1489989903;13.091;5.674;5.592;9.854;12.793
1489989908;13.090;5.687;5.583;9.863;12.647
1489989913;13.247;5.760;5.591;9.865;12.646
1489989918;13.091;5.673;5.569;9.856;12.793
1489989923;13.090;5.686;5.593;9.857;12.646
1489989928;13.091;5.687;5.576;9.856;12.793
1489989934;13.091;5.687;5.582;9.861;12.648
1489989939;13.247;5.713;5.587;9.864;12.646
1489989944;13.076;5.733;5.576;9.854;12.793
1489989949;13.091;5.687;5.591;9.864;12.647
1489989954;13.247;5.675;5.584;9.859;12.646
1489989959;13.063;5.759;5.570;9.854;12.793
1489989964;13.091;5.687;5.581;9.863;12.642
1489989969;13.064;5.686;5.591;9.858;12.647
1489989974;13.207;5.759;5.571;9.854;12.793
1489989979;13.091;5.687;5.588;9.864;12.623
1489989984;13.247;5.681;5.586;9.865;12.646
1489989989;13.064;5.673;5.591;9.864;12.647
1489989994;13.122;5.686;5.583;9.862;12.646
1489989999;13.238;5.759;5.574;9.855;12.793
1489990004;13.091;5.687;5.583;9.864;12.636
1489990009;13.081;5.686;5.582;9.867;12.646
1489990014;13.247;5.759;5.571;9.857;12.793
1489990019;13.091;5.687;5.589;9.854;12.620
1489990024;13.089;5.687;5.592;9.864;12.647
1489990029;13.247;5.759;5.571;9.856;12.752
1489990034;13.091;5.687;5.581;9.859;12.702
1489990039;13.090;5.687;5.585;9.866;12.647
1489990044;13.247;5.760;5.571;9.829;12.645
1489990049;13.091;5.687;5.588;9.845;12.793
1489990054;13.090;5.686;5.592;9.858;12.646
1489990059;13.091;5.759;5.575;9.857;12.793
1489990064;13.091;5.687;5.581;9.866;12.644
1489990070;13.122;5.686;5.584;9.865;12.646
1489990075;13.122;5.759;5.576;9.855;12.792
1489990080;13.091;5.687;5.591;9.860;12.620
1489990085;13.086;5.687;5.589;9.868;12.646
1489990090;13.247;5.759;5.574;9.858;12.793
1489990095;13.091;5.687;5.591;9.858;12.620
1489990100;13.089;5.687;5.588;9.866;12.646
1489990105;13.247;5.759;5.570;9.855;12.784
1489990110;13.091;5.687;5.581;9.855;12.620
1489990115;13.089;5.687;5.585;9.858;12.646
1489990120;13.090;5.687;5.596;9.855;12.792
1489990125;13.090;5.687;5.592;9.865;12.647
1489990130;13.247;5.760;5.587;9.858;12.646
1489990135;13.091;5.674;5.585;9.855;12.793
1489990140;13.090;5.687;5.582;9.865;12.647
1489990145;13.247;5.760;5.571;9.865;12.646
1489990150;13.091;5.674;5.593;9.857;12.793
1489990155;13.090;5.687;5.592;9.866;12.647
1489990160;13.247;5.760;5.565;9.864;12.646
1489990165;13.091;5.679;5.592;9.858;12.793
1489990170;13.090;5.687;5.581;9.869;12.646
1489990175;13.247;5.759;5.572;9.795;12.645
1489990180;13.091;5.687;5.584;9.864;12.793
1489990185;13.090;5.687;5.589;9.862;12.647
1489990190;13.247;5.759;5.570;9.875;12.646
1489990195;13.091;5.687;5.589;9.919;12.792
1489990200;13.090;5.687;5.590;9.864;12.647
1489990206;13.247;5.760;5.576;9.889;12.646
1489990211;13.091;5.687;5.590;9.927;12.793
1489990216;13.090;5.687;5.584;9.858;12.647
1489990221;13.247;5.760;5.575;9.832;12.645
1489990226;13.091;5.687;5.590;9.905;12.792
1489990231;13.090;5.687;5.581;9.865;12.646
1489990236;13.247;5.760;5.572;9.814;12.645
1489990241;13.091;5.687;5.589;9.868;12.792
1489990246;13.090;5.687;5.586;9.863;12.646
1489990251;13.091;5.687;5.582;9.848;12.793
1489990256;13.090;5.687;5.581;9.862;12.647
1489990261;13.247;5.760;5.574;9.861;12.646
1489990266;13.091;5.674;5.587;9.859;12.792
1489990271;13.090;5.687;5.581;9.858;12.647
1489990276;13.247;5.760;5.586;9.865;12.646
1489990281;13.079;5.674;5.575;9.858;12.793
1489990286;13.090;5.687;5.591;9.862;12.647
1489990291;13.247;5.699;5.583;9.861;12.646
1489990296;13.063;5.692;5.570;9.858;12.792
1489990301;13.091;5.687;5.588;9.864;12.647
1489990306;13.247;5.685;5.589;9.865;12.646
1489990311;13.062;5.737;5.575;9.859;12.792
1489990316;13.090;5.687;5.592;9.861;12.621
1489990321;13.247;5.760;5.583;9.863;12.646
1489990326;13.078;5.674;5.572;9.856;12.792
1489990331;13.090;5.687;5.581;9.861;12.647
1489990336;13.247;5.760;5.583;9.869;12.646
1489990341;13.074;5.678;5.576;9.857;12.792
1489990347;13.090;5.687;5.584;9.863;12.647
1489990352;13.148;5.687;5.582;9.863;12.646
1489990357;13.207;5.759;5.570;9.860;12.793
1489990362;13.090;5.687;5.581;9.863;12.631
1489990367;13.067;5.687;5.583;9.869;12.646
1489990372;13.247;5.760;5.570;9.861;12.792
1489990377;13.090;5.687;5.581;9.867;12.621
1489990382;13.247;5.760;5.569;9.828;12.640
1489990387;13.091;5.687;5.588;9.887;12.792
1489990392;13.090;5.687;5.583;9.859;12.647
1489990397;13.247;5.760;5.567;9.859;12.646
1489990402;13.091;5.679;5.590;9.843;12.792
1489990407;13.090;5.687;5.583;9.862;12.647
1489990412;13.247;5.760;5.584;9.865;12.646
1489990417;13.091;5.675;5.587;9.852;12.792
1489990422;13.090;5.687;5.585;9.870;12.647
1489990427;13.247;5.760;5.593;9.870;12.646
1489990432;13.091;5.675;5.599;9.858;12.792
1489990437;13.090;5.687;5.585;9.869;12.647
1489990442;13.091;5.742;5.571;9.859;12.792
1489990447;13.090;5.688;5.580;9.859;12.647
1489990452;13.247;5.687;5.588;9.870;12.646
1489990457;13.063;5.698;5.576;9.859;12.792
1489990462;13.091;5.687;5.582;9.869;12.647
1489990467;13.247;5.688;5.587;9.863;12.646
1489990472;13.063;5.712;5.570;9.860;12.792
1489990477;13.090;5.687;5.582;9.868;12.647
1489990482;13.247;5.687;5.590;9.861;12.646
1489990487;13.073;5.760;5.573;9.859;12.792
1489990493;13.091;5.688;5.582;9.864;12.639
1489990498;13.069;5.687;5.585;9.869;12.646
1489990503;13.151;5.760;5.569;9.860;12.792
1489990508;13.090;5.687;5.580;9.861;12.620
1489990513;13.247;5.696;5.585;9.868;12.646
1489990518;13.063;5.707;5.575;9.858;12.792
1489990523;13.090;5.687;5.591;9.868;12.647
1489990528;13.247;5.718;5.585;9.866;12.646
1489990533;13.067;5.674;5.574;9.860;12.792
1489990538;13.090;5.687;5.582;9.867;12.647
1489990543;13.247;5.754;5.590;9.865;12.646
1489990548;13.071;5.683;5.572;9.861;12.793
1489990553;13.090;5.687;5.587;9.870;12.647
1489990558;13.247;5.676;5.589;9.869;12.646
1489990563;13.063;5.740;5.570;9.859;12.792
1489990568;13.090;5.687;5.582;9.867;12.644
1489990573;13.163;5.760;5.570;9.858;12.793
1489990578;13.091;5.688;5.581;9.866;12.636
1489990583;13.064;5.687;5.590;9.861;12.646
1489990588;13.109;5.760;5.575;9.861;12.792
1489990593;13.091;5.687;5.585;9.871;12.620
1489990598;13.087;5.687;5.592;9.866;12.646
1489990603;13.108;5.760;5.573;9.861;12.792
1489990608;13.091;5.688;5.582;9.871;12.623
1489990613;13.089;5.687;5.583;9.871;12.646
1489990618;13.176;5.760;5.575;9.860;12.793
1489990623;13.090;5.687;5.584;9.870;12.625
1489990628;13.247;5.683;5.588;9.865;12.646
1489990633;13.063;5.674;5.592;9.871;12.647
1489990639;13.247;5.681;5.587;9.863;12.646
1489990644;13.074;5.741;5.576;9.860;12.793
1489990649;13.090;5.687;5.585;9.870;12.647
1489990654;13.193;5.687;5.586;9.870;12.646
1489990659;13.062;5.760;5.575;9.861;12.792
1489990664;13.090;5.687;5.581;9.864;12.647
1489990669;13.247;5.687;5.589;9.871;12.646
1489990674;13.062;5.741;5.572;9.862;12.792
1489990679;13.090;5.687;5.583;9.870;12.640
1489990684;13.069;5.687;5.589;9.872;12.646
1489990689;13.237;5.760;5.576;9.861;12.792
1489990694;13.091;5.688;5.593;9.867;12.620
1489990699;13.089;5.687;5.583;9.863;12.646
1489990704;13.091;5.758;5.572;9.862;12.792
1489990709;13.090;5.688;5.582;9.872;12.647
1489990714;13.247;5.686;5.589;9.863;12.646
1489990719;13.063;5.708;5.576;9.860;12.792
1489990724;13.090;5.688;5.584;9.866;12.647
1489990729;13.247;5.683;5.590;9.869;12.646
1489990734;13.062;5.760;5.572;9.861;12.793
1489990739;13.090;5.688;5.581;9.872;12.647
1489990744;13.247;5.687;5.586;9.867;12.646
1489990749;13.063;5.745;5.570;9.862;12.792
1489990754;13.090;5.687;5.585;9.864;12.647
1489990759;13.247;5.687;5.591;9.861;12.646
1489990764;13.063;5.677;5.587;9.868;12.647
1489990769;13.063;5.687;5.583;9.872;12.646
1489990774;13.247;5.760;5.575;9.862;12.739
1489990780;13.091;5.688;5.593;9.858;12.643
1489990785;13.089;5.687;5.591;9.865;12.647
1489990790;13.247;5.760;5.575;9.865;12.622
1489990795;13.091;5.688;5.588;9.864;12.792
1489990800;13.090;5.688;5.588;9.870;12.647
1489990805;13.247;5.760;5.576;9.797;12.644
1489990810;13.091;5.688;5.597;9.871;12.793
1489990815;13.090;5.688;5.589;9.863;12.647
1489990820;13.247;5.760;5.575;9.900;12.645
1489990825;13.091;5.688;5.592;9.900;12.792
1489990830;13.090;5.688;5.587;9.864;12.646
1489990835;13.247;5.760;5.574;9.864;12.793
1489990840;13.091;5.688;5.582;9.862;12.620
1489990845;13.089;5.687;5.581;9.874;12.646
1489990850;13.247;5.760;5.572;9.864;12.793
1489990855;13.091;5.688;5.592;9.865;12.620
1489990860;13.089;5.687;5.588;9.870;12.646
1489990865;13.247;5.760;5.577;9.864;12.792
1489990870;13.091;5.688;5.581;9.867;12.620
1489990875;13.089;5.688;5.586;9.863;12.647
1489990880;13.247;5.760;5.577;9.863;12.613
1489990885;13.090;5.688;5.581;9.872;12.620
1489990890;13.089;5.687;5.591;9.870;12.646
1489990895;13.090;5.688;5.583;9.872;12.793
1489990900;13.090;5.688;5.581;9.873;12.647
1489990905;13.247;5.761;5.571;9.827;12.645
1489990910;13.091;5.688;5.589;9.839;12.792
1489990915;13.090;5.688;5.591;9.873;12.647
1489990921;13.247;5.761;5.595;9.865;12.645
1489990926;13.091;5.675;5.584;9.865;12.792
1489990931;13.090;5.688;5.587;9.867;12.647
1489990936;13.247;5.761;5.590;9.868;12.646
1489990941;13.088;5.675;5.572;9.863;12.792
1489990946;13.090;5.688;5.586;9.873;12.647
1489990951;13.247;5.688;5.582;9.869;12.646
1489990956;13.064;5.674;5.582;9.873;12.647
1489990961;13.247;5.676;5.586;9.873;12.646
1489990966;13.062;5.760;5.572;9.866;12.792
1489990971;13.091;5.688;5.583;9.872;12.647
1489990976;13.101;5.687;5.583;9.872;12.646
1489990981;13.223;5.760;5.572;9.864;12.792
1489990986;13.091;5.688;5.593;9.868;12.620
1489990991;13.089;5.688;5.583;9.865;12.646
1489990996;13.089;5.760;5.571;9.863;12.792
1489991001;13.090;5.688;5.582;9.874;12.626
1489991006;13.237;5.688;5.584;9.864;12.646
1489991011;13.062;5.751;5.572;9.864;12.793
1489991016;13.090;5.688;5.581;9.874;12.647
1489991021;13.247;5.760;5.576;9.806;12.634
1489991026;13.091;5.688;5.587;9.866;12.740
1489991031;13.089;5.688;5.592;9.871;12.646
1489991036;13.247;5.761;5.570;9.864;12.624
1489991041;13.091;5.688;5.591;9.873;12.648
1489991046;13.090;5.688;5.586;9.864;12.646
1489991051;13.091;5.760;5.575;9.865;12.792
1489991056;13.091;5.688;5.581;9.870;12.620
1489991061;13.073;5.688;5.591;9.868;12.646
1489991066;13.117;5.760;5.570;9.863;12.793
1489991071;13.091;5.688;5.582;9.864;12.620
1489991076;13.088;5.688;5.592;9.871;12.646
1489991082;13.074;5.760;5.577;9.863;12.792
1489991087;13.090;5.688;5.582;9.875;12.622
1489991092;13.247;5.761;5.578;9.868;12.646
1489991097;13.091;5.675;5.597;9.864;12.792
1489991102;13.090;5.688;5.587;9.869;12.646
1489991107;13.247;5.761;5.575;9.899;12.645
1489991112;13.091;5.688;5.587;9.916;12.792
1489991117;13.090;5.688;5.586;9.867;12.646
1489991122;13.247;5.761;5.570;9.863;12.645
1489991127;13.091;5.688;5.592;9.869;12.794
1489991132;13.090;5.688;5.587;9.876;12.647
1489991137;13.247;5.761;5.575;9.878;12.645
1489991142;13.091;5.683;5.587;9.853;12.792
1489991147;13.090;5.688;5.584;9.867;12.646
1489991152;13.091;5.760;5.574;9.864;12.793
1489991157;13.091;5.688;5.589;9.864;12.647
1489991162;13.198;5.686;5.583;9.869;12.646
1489991167;13.062;5.760;5.569;9.864;12.792
1489991172;13.091;5.688;5.581;9.876;12.628
1489991177;13.094;5.688;5.586;9.869;12.646
1489991182;13.180;5.761;5.574;9.866;12.792
1489991187;13.090;5.688;5.587;9.867;12.624
1489991192;13.088;5.688;5.582;9.876;12.646
1489991197;13.236;5.761;5.570;9.865;12.793
1489991202;13.090;5.688;5.583;9.871;12.621
1489991207;13.247;5.685;5.587;9.873;12.646
1489991212;13.063;5.678;5.583;9.873;12.647
1489991217;13.077;5.688;5.591;9.865;12.647
1489991222;13.247;5.761;5.576;9.864;12.792
1489991227;13.091;5.688;5.581;9.857;12.620
1489991232;13.089;5.688;5.582;9.868;12.646
1489991238;13.247;5.761;5.573;9.867;12.793
1489991243;13.090;5.688;5.593;9.871;12.620
1489991248;13.089;5.688;5.584;9.876;12.646
1489991253;13.247;5.761;5.570;9.866;12.736
1489991258;13.091;5.688;5.581;9.866;12.621
1489991263;13.089;5.688;5.584;9.873;12.646
1489991268;13.091;5.731;5.576;9.865;12.792
1489991273;13.090;5.688;5.583;9.865;12.645
1489991278;13.088;5.688;5.584;9.868;12.646
1489991283;13.062;5.688;5.593;9.866;12.792
1489991288;13.090;5.688;5.584;9.867;12.647
1489991293;13.247;5.761;5.572;9.889;12.646
1489991298;13.091;5.685;5.591;9.848;12.793
1489991303;13.090;5.688;5.586;9.874;12.647
1489991308;13.247;5.761;5.596;9.867;12.646
1489991313;13.091;5.675;5.589;9.867;12.792
1489991318;13.090;5.688;5.585;9.868;12.646
1489991323;13.247;5.761;5.569;9.899;12.645
1489991328;13.091;5.688;5.587;9.905;12.793
1489991333;13.090;5.688;5.584;9.867;12.646
1489991338;13.247;5.761;5.571;9.871;12.645
1489991343;13.090;5.688;5.587;9.878;12.647
1489991348;13.247;5.761;5.592;9.875;12.646
1489991353;13.091;5.675;5.593;9.868;12.792
1489991358;13.090;5.688;5.585;9.876;12.647
1489991363;13.247;5.749;5.583;9.873;12.646
1489991368;13.083;5.675;5.579;9.867;12.793
1489991373;13.090;5.688;5.590;9.876;12.647
1489991378;13.247;5.761;5.570;9.874;12.645
1489991383;13.091;5.688;5.592;9.877;12.792
1489991388;13.090;5.688;5.582;9.877;12.647
1489991393;13.247;5.761;5.569;9.828;12.645
1489991399;13.091;5.688;5.585;9.864;12.647
1489991404;13.089;5.688;5.585;9.870;12.646
1489991409;13.090;5.688;5.580;9.926;12.792
1489991414;13.090;5.688;5.584;9.875;12.646
1489991419;13.247;5.761;5.571;9.834;12.645
1489991424;13.090;5.688;5.595;9.869;12.783
1489991429;13.090;5.688;5.581;9.868;12.646
1489991434;13.247;5.761;5.576;9.891;12.645
1489991439;13.091;5.688;5.595;9.877;12.647
1489991444;13.089;5.688;5.583;9.868;12.647
1489991449;13.247;5.761;5.570;9.868;12.793
1489991454;13.091;5.688;5.586;9.871;12.620
1489991459;13.089;5.688;5.582;9.870;12.647
1489991464;13.247;5.761;5.571;9.868;12.663
1489991469;13.090;5.688;5.583;9.880;12.620
1489991474;13.247;5.761;5.571;9.869;12.793
1489991479;13.091;5.688;5.591;9.873;12.620
1489991484;13.089;5.688;5.582;9.869;12.647
1489991489;13.247;5.761;5.570;9.867;12.638
1489991494;13.090;5.689;5.589;9.878;12.793
1489991499;13.089;5.688;5.587;9.876;12.647
1489991504;13.247;5.761;5.570;9.849;12.645
1489991509;13.091;5.688;5.586;9.876;12.793
1489991514;13.090;5.688;5.584;9.870;12.647
1489991519;13.247;5.761;5.570;9.867;12.645
1489991524;13.091;5.688;5.589;9.873;12.647
1489991529;13.089;5.688;5.586;9.878;12.647
1489991534;13.247;5.761;5.572;9.868;12.644
1489991539;13.091;5.688;5.582;9.870;12.637
1489991544;13.111;5.688;5.582;9.869;12.646
1489991549;13.061;5.761;5.573;9.867;12.793
1489991554;13.091;5.688;5.583;9.876;12.638
1489991560;13.247;5.688;5.582;9.877;12.646
1489991565;13.062;5.741;5.571;9.870;12.793
1489991570;13.090;5.689;5.583;9.874;12.647
1489991575;13.247;5.688;5.589;9.879;12.646
1489991580;13.062;5.761;5.573;9.868;12.793
1489991585;13.090;5.689;5.586;9.878;12.633
1489991590;13.247;5.688;5.583;9.869;12.646
1489991595;13.062;5.761;5.572;9.868;12.792
1489991600;13.090;5.688;5.588;9.878;12.646
1489991605;13.247;5.761;5.572;9.868;12.793
1489991610;13.091;5.689;5.588;9.861;12.620
1489991615;13.089;5.688;5.584;9.873;12.647
1489991620;13.247;5.761;5.570;9.868;12.614
1489991625;13.091;5.689;5.581;9.880;12.669
1489991630;13.090;5.688;5.583;9.876;12.646
1489991635;13.097;5.761;5.571;9.869;12.792
1489991640;13.091;5.689;5.584;9.878;12.620
1489991645;13.088;5.688;5.588;9.876;12.646
1489991650;13.211;5.761;5.570;9.868;12.792
1489991655;13.090;5.688;5.591;9.866;12.620
1489991660;13.088;5.688;5.586;9.871;12.646
1489991665;13.063;5.688;5.588;9.879;12.673
1489991670;13.087;5.688;5.593;9.879;12.646
1489991675;13.247;5.761;5.573;9.868;12.668
1489991680;13.091;5.689;5.585;9.881;12.735
1489991685;13.089;5.688;5.581;9.872;12.646
1489991690;13.247;5.761;5.573;9.834;12.645
1489991695;13.091;5.689;5.597;9.879;12.793
1489991700;13.090;5.689;5.592;9.870;12.646
1489991705;13.091;5.761;5.574;9.868;12.793
1489991710;13.091;5.689;5.581;9.878;12.621
1489991716;13.089;5.688;5.583;9.870;12.646
1489991721;13.075;5.689;5.570;9.869;12.793
1489991726;13.090;5.688;5.582;9.870;12.646
1489991731;13.091;5.761;5.574;9.870;12.792
1489991736;13.091;5.689;5.593;9.877;12.647
1489991741;13.130;5.688;5.587;9.870;12.647
1489991746;13.102;5.761;5.573;9.869;12.793
1489991751;13.091;5.689;5.592;9.882;12.621
1489991756;13.079;5.688;5.587;9.876;12.646
1489991761;13.247;5.761;5.570;9.871;12.792
1489991766;13.091;5.689;5.592;9.869;12.620
1489991771;13.089;5.689;5.590;9.882;12.646
1489991776;13.247;5.761;5.572;9.869;12.621
1489991781;13.091;5.689;5.592;9.871;12.728
1489991786;13.089;5.689;5.592;9.877;12.646
1489991791;13.091;5.689;5.570;9.872;12.792
1489991796;13.090;5.689;5.584;9.870;12.647
1489991801;13.247;5.688;5.584;9.878;12.646
1489991806;13.062;5.754;5.577;9.869;12.793
1489991811;13.090;5.689;5.583;9.879;12.647
1489991816;13.247;5.688;5.589;9.881;12.646
1489991821;13.062;5.761;5.570;9.870;12.793
1489991826;13.090;5.689;5.581;9.874;12.647
1489991831;13.219;5.688;5.583;9.877;12.646
1489991836;13.062;5.761;5.573;9.871;12.793
1489991841;13.090;5.689;5.590;9.876;12.647
1489991846;13.247;5.688;5.583;9.873;12.646
1489991851;13.062;5.761;5.574;9.870;12.793
1489991856;13.090;5.689;5.590;9.871;12.646
1489991861;13.247;5.761;5.570;9.870;12.605
1489991867;13.091;5.689;5.592;9.874;12.744
1489991872;13.089;5.689;5.581;9.875;12.647
1489991877;13.247;5.762;5.570;9.815;12.633
1489991882;13.090;5.689;5.592;9.878;12.631
1489991887;13.083;5.689;5.589;9.873;12.646
1489991892;13.096;5.761;5.573;9.870;12.793
1489991897;13.091;5.689;5.583;9.871;12.621
1489991902;13.088;5.688;5.583;9.882;12.646
1489991907;13.067;5.698;5.572;9.870;12.793
1489991912;13.090;5.689;5.582;9.878;12.647
1489991917;13.247;5.688;5.590;9.880;12.646
1489991922;13.063;5.684;5.584;9.882;12.792
1489991927;13.090;5.689;5.592;9.871;12.646
1489991932;13.247;5.762;5.574;9.875;12.645
1489991937;13.091;5.689;5.589;9.871;12.792
1489991942;13.089;5.689;5.590;9.873;12.647
1489991947;13.247;5.762;5.571;9.906;12.645
1489991952;13.091;5.689;5.587;9.916;12.792
1489991957;13.090;5.689;5.586;9.880;12.647
1489991962;13.247;5.762;5.572;9.834;12.645
1489991967;13.091;5.689;5.591;9.929;12.792
1489991972;13.089;5.688;5.591;9.875;12.647
1489991977;13.247;5.762;5.573;9.914;12.645
1489991982;13.091;5.689;5.587;9.938;12.792
1489991987;13.090;5.689;5.581;9.879;12.647
1489991992;13.247;5.762;5.572;9.887;12.645
1489991997;13.090;5.689;5.590;9.932;12.792
1489992002;13.089;5.689;5.585;9.881;12.646
1489992007;13.247;5.761;5.570;9.865;12.645
1489992013;13.091;5.689;5.593;9.929;12.792
1489992018;13.090;5.689;5.589;9.874;12.646
1489992023;13.247;5.762;5.572;9.899;12.645
1489992028;13.091;5.689;5.595;9.926;12.792
1489992033;13.090;5.689;5.582;9.883;12.647
1489992038;13.247;5.761;5.573;9.879;12.645
1489992043;13.091;5.684;5.586;9.860;12.793
1489992048;13.090;5.688;5.583;9.883;12.646
1489992053;13.091;5.689;5.572;9.874;12.793
1489992058;13.090;5.689;5.580;9.881;12.647
1489992063;13.247;5.685;5.588;9.881;12.646
1489992068;13.065;5.707;5.570;9.873;12.793
1489992073;13.090;5.689;5.584;9.873;12.647
1489992078;13.247;5.688;5.592;9.879;12.646
1489992083;13.062;5.685;5.590;9.875;12.792
1489992088;13.090;5.689;5.581;9.880;12.647
1489992093;13.247;5.756;5.589;9.882;12.646
1489992098;13.086;5.676;5.578;9.873;12.792
1489992103;13.090;5.689;5.584;9.881;12.647
1489992108;13.247;5.762;5.580;9.871;12.646
1489992113;13.090;5.676;5.590;9.874;12.647
1489992118;13.247;5.678;5.587;9.878;12.646
1489992123;13.063;5.731;5.571;9.870;12.793
1489992128;13.090;5.689;5.581;9.879;12.647
1489992133;13.247;5.680;5.585;9.877;12.646
1489992138;13.063;5.685;5.575;9.871;12.793
1489992143;13.090;5.689;5.582;9.875;12.647
1489992148;13.247;5.689;5.589;9.884;12.646
1489992154;13.062;5.761;5.569;9.874;12.792
1489992159;13.090;5.689;5.589;9.883;12.621
1489992164;13.082;5.689;5.590;9.878;12.646
1489992169;13.164;5.761;5.576;9.874;12.793
1489992174;13.090;5.689;5.581;9.884;12.627
1489992179;13.089;5.689;5.585;9.877;12.646
1489992184;13.091;5.703;5.573;9.871;12.793
1489992189;13.090;5.689;5.582;9.880;12.647
1489992194;13.247;5.729;5.585;9.880;12.646
1489992199;13.066;5.676;5.577;9.877;12.793
1489992204;13.090;5.689;5.592;9.876;12.647
1489992209;13.247;5.762;5.588;9.882;12.646
1489992214;13.085;5.676;5.571;9.871;12.793
1489992219;13.090;5.689;5.583;9.882;12.647
1489992224;13.247;5.762;5.590;9.884;12.646
1489992229;13.076;5.676;5.576;9.870;12.793
1489992234;13.090;5.689;5.592;9.885;12.647
1489992239;13.247;5.742;5.589;9.875;12.646
1489992244;13.079;5.676;5.585;9.881;12.647
1489992249;13.195;5.683;5.585;9.884;12.646
1489992254;13.062;5.761;5.571;9.873;12.793
1489992259;13.090;5.689;5.582;9.873;12.630
1489992264;13.143;5.689;5.589;9.883;12.646
1489992269;13.062;5.761;5.571;9.874;12.793
1489992274;13.090;5.689;5.591;9.875;12.637
1489992279;13.209;5.689;5.591;9.877;12.646
1489992284;13.062;5.689;5.587;9.873;12.792
1489992289;13.090;5.689;5.590;9.877;12.647
1489992294;13.247;5.762;5.584;9.874;12.646
1489992299;13.090;5.676;5.585;9.903;12.793
1489992304;13.090;5.689;5.591;9.877;12.646
1489992310;13.091;5.690;5.590;9.875;12.793
1489992315;13.090;5.689;5.592;9.884;12.647
1489992320;13.247;5.762;5.581;9.879;12.646
1489992325;13.091;5.676;5.585;9.875;12.793
1489992330;13.090;5.689;5.581;9.880;12.647
1489992335;13.247;5.762;5.589;9.879;12.646
1489992340;13.091;5.676;5.578;9.874;12.793
1489992345;13.090;5.689;5.583;9.882;12.647
1489992350;13.247;5.762;5.585;9.878;12.646
1489992355;13.091;5.676;5.571;9.876;12.793
1489992360;13.090;5.689;5.581;9.875;12.647
1489992365;13.247;5.747;5.587;9.875;12.646
1489992370;13.077;5.676;5.591;9.881;12.647
1489992375;13.205;5.683;5.591;9.879;12.646
1489992380;13.062;5.761;5.576;9.875;12.793
1489992385;13.090;5.689;5.592;9.875;12.632
1489992390;13.082;5.689;5.589;9.873;12.646
1489992395;13.061;5.689;5.572;9.875;12.793
1489992400;13.090;5.689;5.589;9.885;12.647
1489992405;13.247;5.762;5.572;9.887;12.646
1489992410;13.091;5.684;5.590;9.860;12.793
1489992415;13.090;5.689;5.587;9.884;12.647
1489992420;13.247;5.762;5.573;9.886;12.645
