1490043605;13.604;4.625;6.522;11.126;10.693
1490043610;13.606;4.570;6.510;11.509;10.518
1490043615;13.602;4.574;6.510;11.532;10.550
1490043620;13.743;4.626;6.515;10.801;10.686
1490043625;13.623;4.575;6.522;11.362;10.714
1490043630;13.622;4.577;6.513;11.291;10.544
1490043635;13.743;4.627;6.518;11.068;10.538
1490043640;13.603;4.569;6.518;10.821;10.688
1490043645;13.620;4.573;6.511;11.196;10.539
1490043650;13.743;4.629;6.518;11.203;10.548
1490043655;13.624;4.590;6.517;11.219;10.700
1490043660;13.623;4.574;6.510;11.115;10.552
1490043665;13.738;4.568;6.512;10.987;10.551
1490043671;13.720;4.616;6.516;11.084;10.681
1490043676;13.620;4.574;6.519;11.138;10.530
1490043681;13.609;4.574;6.513;10.931;10.554
1490043686;13.743;4.627;6.514;10.677;10.531
1490043691;13.623;4.577;6.509;11.139;10.704
1490043696;13.622;4.574;6.508;11.397;10.543
1490043701;13.743;4.626;6.517;11.147;10.538
1490043706;13.621;4.573;6.512;10.785;10.698
1490043711;13.623;4.575;6.513;11.335;10.548
1490043716;13.743;4.567;6.517;11.228;10.549
1490043721;13.606;4.627;6.520;11.054;10.701
1490043726;13.624;4.577;6.513;11.138;10.543
1490043731;13.605;4.575;6.521;11.180;10.514
1490043736;13.731;4.625;6.523;10.717;10.528
1490043741;13.623;4.574;6.515;11.183;10.691
1490043746;13.622;4.575;6.520;11.074;10.546
1490043751;13.743;4.627;6.516;11.383;10.543
1490043756;13.624;4.577;6.530;10.906;10.700
1490043761;13.623;4.576;6.526;11.278;10.549
1490043766;13.729;4.601;6.506;11.205;10.545
1490043771;13.620;4.624;6.518;11.331;10.697
1490043776;13.623;4.575;6.516;11.551;10.545
1490043781;13.603;4.571;6.523;11.150;10.530
1490043787;13.743;4.626;6.514;11.049;10.687
1490043792;13.629;4.578;6.511;11.208;10.695
1490043797;13.610;4.570;6.508;11.150;10.534
1490043802;13.741;4.625;6.523;11.392;10.548
1490043807;13.612;4.564;6.536;10.973;10.697
1490043812;13.611;4.570;6.528;11.038;10.527
1490043817;13.740;4.577;6.520;11.030;10.552
1490043822;13.605;4.625;6.520;10.957;10.702
1490043827;13.624;4.574;6.504;11.011;10.551
1490043832;13.631;4.574;6.508;10.927;10.545
1490043837;13.728;4.617;6.526;11.066;10.690
1490043842;13.609;4.569;6.520;11.290;10.580
1490043847;13.620;4.572;6.518;11.106;10.549
1490043852;13.743;4.624;6.522;10.630;10.544
1490043857;13.624;4.573;6.515;11.288;10.690
1490043862;13.623;4.574;6.523;10.972;10.549
1490043867;13.743;4.624;6.518;11.248;10.530
1490043872;13.621;4.565;6.512;10.972;10.673
1490043877;13.627;4.576;6.504;11.442;10.532
1490043882;13.622;4.576;6.514;11.266;10.551
1490043887;13.741;4.626;6.513;11.085;10.645
1490043892;13.623;4.575;6.521;11.047;10.702
1490043897;13.623;4.574;6.522;11.114;10.501
1490043903;13.740;4.624;6.522;11.258;10.538
1490043908;13.594;4.612;6.510;10.825;10.696
1490043913;13.624;4.574;6.526;10.882;10.553
1490043918;13.607;4.574;6.511;11.120;10.549
1490043923;13.740;4.625;6.512;11.284;10.696
1490043928;13.624;4.575;6.518;11.417;10.632
1490043933;13.610;4.569;6.511;11.275;10.535
1490043938;13.729;4.619;6.510;10.931;10.529
1490043943;13.621;4.574;6.506;10.959;10.691
1490043948;13.623;4.575;6.511;11.254;10.552
1490043953;13.743;4.626;6.508;11.300;10.539
1490043958;13.624;4.566;6.513;10.653;10.705
1490043963;13.614;4.570;6.521;11.280;10.499
1490043968;13.610;4.568;6.514;11.207;10.540
1490043973;13.741;4.625;6.518;10.631;10.605
1490043978;13.624;4.574;6.515;11.227;10.695
1490043983;13.623;4.573;6.528;11.442;10.550
1490043988;13.744;4.626;6.516;11.379;10.544
1490043993;13.608;4.568;6.520;10.904;10.686
1490043998;13.610;4.567;6.520;11.186;10.521
1490044003;13.741;4.593;6.526;11.132;10.545
1490044008;13.612;4.626;6.517;10.635;10.702
1490044013;13.624;4.575;6.510;11.256;10.545
1490044018;13.607;4.574;6.510;11.066;10.538
1490044024;13.738;4.615;6.523;11.216;10.685
1490044029;13.598;4.567;6.516;11.189;10.619
1490044034;13.620;4.573;6.523;11.216;10.540
1490044039;13.744;4.626;6.523;11.435;10.541
1490044044;13.624;4.575;6.523;10.998;10.691
1490044049;13.623;4.574;6.514;11.207;10.545
1490044054;13.744;4.626;6.514;11.266;10.515
1490044059;13.618;4.569;6.523;10.978;10.696
1490044064;13.621;4.574;6.514;11.060;10.524
1490044069;13.726;4.566;6.514;11.062;10.550
1490044074;13.694;4.625;6.514;11.265;10.697
1490044079;13.624;4.575;6.522;11.232;10.541
1490044084;13.614;4.576;6.519;11.258;10.536
1490044089;13.732;4.624;6.518;11.367;10.519
1490044094;13.622;4.573;6.518;11.492;10.697
1490044099;13.625;4.578;6.515;11.160;10.556
1490044104;13.744;4.583;6.508;11.106;10.547
1490044109;13.625;4.574;6.522;11.109;10.704
1490044114;13.624;4.574;6.511;11.348;10.541
1490044119;13.729;4.565;6.514;11.147;10.542
1490044124;13.672;4.619;6.515;11.153;10.691
1490044129;13.622;4.573;6.514;11.185;10.522
1490044134;13.617;4.573;6.529;10.871;10.552
1490044140;13.744;4.626;6.522;10.731;10.511
1490044145;13.624;4.575;6.513;11.095;10.700
1490044150;13.612;4.568;6.525;11.153;10.522
1490044155;13.729;4.619;6.521;11.299;10.520
1490044160;13.622;4.574;6.526;10.726;10.704
1490044165;13.624;4.573;6.524;11.132;10.554
1490044170;13.744;4.590;6.523;11.317;10.543
1490044175;13.616;4.624;6.518;10.963;10.703
1490044180;13.610;4.568;6.520;11.062;10.524
1490044185;13.586;4.565;6.520;11.157;10.524
1490044190;13.742;4.622;6.522;10.694;10.600
1490044195;13.624;4.573;6.507;11.123;10.700
1490044200;13.623;4.574;6.510;11.379;10.543
1490044205;13.745;4.625;6.521;11.388;10.538
1490044210;13.616;4.562;6.520;10.958;10.692
1490044215;13.620;4.564;6.512;11.310;10.519
1490044220;13.741;4.604;6.504;11.212;10.544
1490044225;13.625;4.614;6.514;10.654;10.698
1490044230;13.624;4.573;6.507;11.455;10.541
1490044235;13.643;4.567;6.525;11.370;10.543
1490044240;13.744;4.622;6.520;11.289;10.683
1490044245;13.622;4.572;6.516;11.398;10.543
1490044250;13.621;4.571;6.524;11.109;10.536
1490044256;13.743;4.623;6.513;10.594;10.516
1490044261;13.624;4.573;6.514;11.107;10.690
1490044266;13.624;4.572;6.509;11.170;10.540
1490044271;13.745;4.623;6.520;11.341;10.504
1490044276;13.613;4.561;6.515;11.057;10.668
1490044281;13.615;4.570;6.509;11.060;10.534
1490044286;13.745;4.565;6.520;11.319;10.540
1490044291;13.644;4.623;6.516;10.656;10.691
1490044296;13.625;4.571;6.523;11.392;10.547
1490044301;13.607;4.572;6.518;11.442;10.545
1490044306;13.732;4.617;6.529;10.995;10.497
1490044311;13.610;4.565;6.524;11.394;10.684
1490044316;13.624;4.572;6.512;11.100;10.546
1490044321;13.745;4.624;6.518;11.300;10.540
1490044326;13.625;4.572;6.518;10.737;10.699
1490044331;13.624;4.572;6.498;11.334;10.539
1490044336;13.732;4.613;6.517;11.521;10.527
1490044341;13.606;4.614;6.516;11.221;10.692
1490044346;13.622;4.572;6.517;11.538;10.542
1490044351;13.622;4.569;6.514;11.178;10.541
1490044356;13.745;4.623;6.513;11.222;10.694
1490044361;13.625;4.571;6.524;11.253;10.593
1490044367;13.607;4.567;6.520;11.352;10.517
1490044372;13.730;4.616;6.514;11.190;10.529
1490044377;13.611;4.562;6.515;10.661;10.701
1490044382;13.624;4.572;6.516;11.276;10.542
1490044387;13.745;4.566;6.510;11.463;10.544
1490044392;13.606;4.624;6.516;10.755;10.693
1490044397;13.610;4.565;6.510;10.995;10.509
1490044402;13.593;4.565;6.520;11.090;10.514
1490044407;13.712;4.610;6.522;11.481;10.562
1490044412;13.608;4.569;6.524;11.233;10.643
1490044417;13.622;4.571;6.523;11.385;10.525
1490044422;13.745;4.623;6.513;11.501;10.545
1490044427;13.625;4.574;6.520;11.032;10.694
1490044432;13.631;4.575;6.528;11.157;10.537
1490044437;13.686;4.571;6.520;11.092;10.532
1490044442;13.687;4.617;6.505;11.193;10.675
1490044447;13.622;4.572;6.511;11.325;10.519
1490044452;13.623;4.572;6.526;11.171;10.541
1490044457;13.745;4.624;6.519;10.645;10.508
1490044462;13.625;4.573;6.516;11.496;10.689
1490044467;13.624;4.573;6.511;11.003;10.530
1490044472;13.729;4.618;6.513;11.208;10.535
1490044478;13.613;4.562;6.516;11.268;10.688
1490044483;13.620;4.573;6.528;11.268;10.542
1490044488;13.745;4.568;6.521;11.064;10.540
1490044493;13.606;4.625;6.515;11.250;10.685
1490044498;13.625;4.574;6.510;11.014;10.540
1490044503;13.593;4.566;6.521;11.284;10.513
1490044508;13.730;4.619;6.523;11.062;10.525
1490044513;13.623;4.574;6.505;11.202;10.696
1490044518;13.625;4.575;6.526;11.276;10.546
1490044523;13.745;4.625;6.514;11.343;10.539
1490044528;13.626;4.574;6.525;10.765;10.685
1490044533;13.613;4.570;6.516;11.233;10.513
1490044538;13.662;4.567;6.529;11.211;10.506
1490044543;13.694;4.623;6.510;11.195;10.693
1490044548;13.626;4.574;6.520;11.055;10.521
1490044553;13.624;4.575;6.508;11.232;10.539
1490044558;13.745;4.626;6.512;11.044;10.604
1490044563;13.626;4.569;6.521;11.177;10.676
1490044568;13.603;4.567;6.509;10.833;10.526
1490044573;13.742;4.624;6.522;11.371;10.535
1490044578;13.626;4.575;6.516;10.884;10.697
1490044583;13.625;4.575;6.525;11.221;10.546
1490044588;13.746;4.624;6.507;11.032;10.546
1490044593;13.622;4.614;6.520;10.949;10.654
1490044599;13.606;4.568;6.525;11.192;10.527
1490044604;13.663;4.569;6.520;11.121;10.520
1490044609;13.745;4.626;6.516;11.105;10.697
1490044614;13.625;4.576;6.520;11.164;10.523
1490044619;13.621;4.576;6.508;11.287;10.544
1490044624;13.746;4.627;6.515;10.630;10.506
1490044629;13.608;4.568;6.516;11.168;10.693
1490044634;13.622;4.573;6.514;11.331;10.542
1490044639;13.746;4.627;6.524;11.128;10.540
1490044644;13.625;4.572;6.521;10.911;10.683
1490044649;13.625;4.576;6.516;11.322;10.541
1490044654;13.746;4.568;6.510;11.130;10.541
1490044659;13.610;4.615;6.529;10.872;10.689
1490044664;13.623;4.575;6.512;11.007;10.523
1490044669;13.607;4.574;6.523;11.017;10.542
1490044674;13.746;4.626;6.515;11.370;10.502
1490044679;13.626;4.575;6.506;11.136;10.692
1490044684;13.625;4.577;6.527;11.470;10.537
1490044689;13.731;4.620;6.521;11.159;10.526
1490044694;13.624;4.573;6.523;11.065;10.698
1490044699;13.625;4.575;6.515;11.294;10.545
1490044704;13.746;4.570;6.515;11.364;10.542
1490044710;13.613;4.626;6.513;10.623;10.701
1490044715;13.625;4.575;6.517;11.266;10.542
1490044720;13.592;4.567;6.526;11.049;10.524
1490044725;13.743;4.626;6.518;11.137;10.505
1490044730;13.626;4.575;6.526;11.336;10.723
1490044735;13.625;4.574;6.513;11.078;10.538
1490044740;13.746;4.626;6.520;11.021;10.528
1490044745;13.626;4.576;6.525;10.792;10.689
1490044750;13.626;4.572;6.508;11.140;10.517
1490044755;13.742;4.625;6.501;11.028;10.522
1490044760;13.626;4.591;6.512;11.272;10.688
1490044765;13.626;4.574;6.516;11.212;10.544
1490044770;13.746;4.567;6.514;11.313;10.539
1490044775;13.722;4.627;6.516;10.600;10.700
1490044780;13.626;4.575;6.505;11.180;10.459
1490044785;13.605;4.572;6.507;11.208;10.534
1490044790;13.746;4.626;6.508;10.641;10.513
1490044795;13.626;4.575;6.511;11.421;10.698
1490044800;13.625;4.573;6.507;11.246;10.537
1490044805;13.746;4.625;6.513;11.329;10.541
1490044810;13.626;4.574;6.517;10.744;10.701
1490044815;13.611;4.568;6.514;11.319;10.536
1490044821;13.742;4.565;6.518;11.280;10.541
1490044826;13.611;4.626;6.516;10.871;10.694
1490044831;13.626;4.574;6.519;11.435;10.533
1490044836;13.608;4.572;6.512;11.442;10.548
1490044841;13.746;4.625;6.513;10.650;10.634
1490044846;13.617;4.563;6.512;10.985;10.691
1490044851;13.623;4.573;6.517;11.337;10.544
1490044856;13.746;4.623;6.510;11.158;10.535
1490044861;13.626;4.565;6.512;11.208;10.704
1490044866;13.626;4.574;6.520;11.327;10.542
1490044871;13.746;4.565;6.503;11.367;10.546
1490044876;13.623;4.617;6.526;11.060;10.689
1490044881;13.624;4.574;6.507;11.289;10.524
1490044886;13.607;4.573;6.509;10.994;10.545
1490044891;13.746;4.625;6.513;10.627;10.514
1490044896;13.626;4.573;6.509;11.310;10.711
1490044901;13.625;4.573;6.522;10.984;10.543
1490044906;13.747;4.620;6.518;11.371;10.534
1490044911;13.624;4.571;6.527;10.918;10.693
1490044916;13.632;4.576;6.527;11.137;10.518
1490044921;13.641;4.575;6.518;11.268;10.554
1490044926;13.627;4.623;6.515;11.253;10.698
1490044931;13.626;4.573;6.518;11.217;10.540
1490044937;13.609;4.576;6.504;11.078;10.475
1490044942;13.738;4.622;6.522;11.139;10.536
1490044947;13.627;4.572;6.509;11.164;10.690
1490044952;13.625;4.572;6.506;11.104;10.544
1490044957;13.747;4.624;6.517;10.945;10.538
1490044962;13.626;4.572;6.504;10.885;10.693
1490044967;13.626;4.571;6.525;11.386;10.544
1490044972;13.731;4.617;6.526;11.298;10.544
1490044977;13.625;4.585;6.516;10.890;10.691
1490044982;13.626;4.572;6.513;11.158;10.545
1490044987;13.700;4.562;6.517;11.395;10.538
1490044992;13.743;4.623;6.516;11.234;10.704
1490044997;13.632;4.574;6.523;11.186;10.692
1490045002;13.617;4.567;6.515;10.985;10.524
1490045007;13.728;4.616;6.543;11.111;10.531
1490045012;13.586;4.548;6.533;10.990;10.691
1490045017;13.624;4.570;6.507;11.348;10.537
1490045022;13.746;4.572;6.524;11.306;10.543
1490045027;13.608;4.622;6.515;11.118;10.692
1490045032;13.626;4.570;6.514;11.259;10.541
1490045037;13.609;4.573;6.502;11.211;10.487
1490045042;13.743;4.621;6.507;11.281;10.509
1490045047;13.624;4.570;6.504;10.922;10.689
1490045053;13.626;4.571;6.512;11.466;10.539
1490045058;13.746;4.621;6.517;11.192;10.549
1490045063;13.623;4.596;6.514;10.679;10.696
1490045068;13.627;4.571;6.519;11.258;10.551
1490045073;13.688;4.563;6.523;11.199;10.513
1490045078;13.734;4.621;6.518;11.319;10.702
1490045083;13.627;4.571;6.515;11.164;10.563
1490045088;13.623;4.572;6.522;11.049;10.548
1490045093;13.746;4.625;6.515;10.611;10.514
1490045098;13.627;4.573;6.524;11.582;10.707
1490045103;13.620;4.569;6.517;10.972;10.534
1490045108;13.732;4.568;6.511;11.269;10.534
1490045113;13.608;4.623;6.520;11.220;10.704
1490045118;13.627;4.573;6.523;11.356;10.531
1490045123;13.609;4.573;6.505;11.022;10.547
1490045128;13.747;4.626;6.518;10.620;10.658
1490045133;13.612;4.568;6.510;11.259;10.679
1490045138;13.612;4.567;6.515;11.209;10.537
1490045143;13.747;4.625;6.518;11.321;10.546
1490045148;13.627;4.575;6.511;11.243;10.703
1490045153;13.627;4.574;6.514;11.123;10.541
1490045158;13.746;4.625;6.503;11.187;10.550
1490045163;13.615;4.577;6.506;10.871;10.686
1490045169;13.614;4.568;6.510;11.208;10.548
1490045174;13.714;4.567;6.513;11.052;10.544
1490045179;13.747;4.626;6.517;10.623;10.706
1490045184;13.627;4.576;6.509;11.215;10.521
1490045189;13.619;4.575;6.520;11.247;10.545
1490045194;13.747;4.625;6.516;11.082;10.508
1490045199;13.613;4.567;6.509;11.015;10.693
1490045204;13.624;4.575;6.515;11.331;10.541
1490045209;13.747;4.626;6.504;11.234;10.541
1490045214;13.628;4.574;6.511;10.932;10.695
1490045219;13.627;4.575;6.522;11.173;10.551
1490045224;13.747;4.568;6.513;11.292;10.509
1490045229;13.594;4.619;6.512;11.098;10.698
1490045234;13.625;4.572;6.526;11.370;10.539
1490045239;13.609;4.574;6.517;11.194;10.546
1490045244;13.747;4.626;6.514;10.663;10.591
1490045249;13.627;4.575;6.524;11.244;10.702
1490045254;13.626;4.574;6.519;11.094;10.544
1490045259;13.728;4.620;6.521;11.260;10.524
1490045264;13.625;4.574;6.509;11.073;10.696
1490045269;13.627;4.576;6.522;11.184;10.544
1490045274;13.747;4.626;6.517;11.200;10.539
1490045279;13.628;4.616;6.520;10.605;10.694
1490045285;13.627;4.575;6.504;11.144;10.548
1490045290;13.645;4.563;6.507;11.189;10.520
1490045295;13.744;4.624;6.519;11.202;10.698
1490045300;13.627;4.575;6.507;11.207;10.551
1490045305;13.623;4.575;6.512;11.227;10.545
1490045310;13.747;4.628;6.518;10.843;10.524
1490045315;13.628;4.575;6.510;10.845;10.701
1490045320;13.615;4.566;6.532;11.407;10.515
1490045325;13.744;4.624;6.523;11.073;10.539
1490045330;13.628;4.618;6.518;10.823;10.694
1490045335;13.627;4.575;6.517;11.295;10.543
1490045340;13.657;4.566;6.520;11.538;10.544
1490045345;13.747;4.626;6.512;11.132;10.696
1490045350;13.627;4.576;6.516;11.258;10.483
1490045355;13.610;4.576;6.521;11.109;10.544
1490045360;13.748;4.626;6.507;11.439;10.553
1490045365;13.608;4.574;6.514;11.052;10.688
1490045370;13.627;4.574;6.505;11.089;10.543
1490045375;13.747;4.627;6.520;11.292;10.541
1490045380;13.628;4.566;6.516;10.653;10.698
1490045385;13.613;4.568;6.509;11.157;10.531
1490045390;13.747;4.567;6.521;11.162;10.542
1490045396;13.673;4.626;6.516;10.616;10.695
1490045401;13.628;4.574;6.504;11.200;10.522
1490045406;13.614;4.573;6.506;11.429;10.542
1490045411;13.748;4.624;6.513;10.738;10.512
1490045416;13.613;4.568;6.517;11.190;10.695
1490045421;13.624;4.573;6.521;11.422;10.550
1490045426;13.747;4.626;6.521;11.156;10.540
1490045431;13.628;4.575;6.521;10.928;10.691
1490045436;13.627;4.574;6.520;10.909;10.540
1490045441;13.748;4.570;6.515;11.139;10.542
1490045446;13.599;4.619;6.523;11.235;10.691
1490045451;13.625;4.572;6.525;11.047;10.546
1490045456;13.610;4.572;6.512;11.005;10.542
1490045461;13.748;4.623;6.522;10.672;10.608
1490045466;13.628;4.573;6.525;11.468;10.693
1490045471;13.627;4.573;6.523;11.186;10.540
1490045476;13.724;4.618;6.522;11.217;10.536
1490045481;13.607;4.570;6.523;10.881;10.698
1490045486;13.634;4.576;6.519;11.129;10.535
1490045491;13.748;4.599;6.522;11.368;10.544
1490045496;13.609;4.622;6.520;10.928;10.698
1490045501;13.628;4.573;6.511;11.201;10.541
1490045506;13.614;4.566;6.521;10.998;10.523
1490045512;13.745;4.623;6.512;10.644;10.670
1490045517;13.628;4.572;6.510;11.001;10.544
1490045522;13.627;4.573;6.518;11.147;10.543
1490045527;13.747;4.624;6.519;10.693;10.520
1490045532;13.628;4.573;6.519;10.890;10.704
1490045537;13.634;4.576;6.516;11.286;10.550
1490045542;13.745;4.572;6.515;11.204;10.529
1490045547;13.609;4.623;6.514;10.964;10.700
1490045552;13.633;4.577;6.510;11.183;10.544
1490045557;13.617;4.574;6.527;11.408;10.546
1490045562;13.748;4.625;6.514;10.614;10.652
1490045567;13.628;4.574;6.513;10.990;10.696
1490045572;13.615;4.566;6.516;11.533;10.540
1490045577;13.746;4.625;6.514;10.859;10.532
1490045582;13.628;4.573;6.503;11.152;10.696
1490045587;13.628;4.574;6.511;11.210;10.539
1490045592;13.748;4.625;6.527;11.396;10.548
1490045597;13.735;4.624;6.514;11.194;10.694
1490045602;13.614;4.568;6.517;11.083;10.522
1490045607;13.623;4.565;6.528;11.245;10.460
1490045612;13.743;4.621;6.542;10.987;10.435
1490045617;13.619;4.573;6.521;11.284;10.700
1490045622;13.628;4.574;6.509;11.138;10.547
1490045628;13.748;4.625;6.514;11.206;10.547
1490045633;13.628;4.566;6.519;10.852;10.705
1490045638;13.628;4.576;6.520;11.456;10.539
1490045643;13.735;4.561;6.516;11.144;10.538
1490045648;13.628;4.619;6.521;10.993;10.705
1490045653;13.626;4.573;6.518;11.206;10.516
1490045658;13.610;4.574;6.507;11.232;10.541
1490045663;13.748;4.626;6.517;10.596;10.560
1490045668;13.628;4.575;6.519;11.311;10.703
1490045673;13.619;4.573;6.514;11.007;10.545
1490045678;13.745;4.615;6.530;11.051;10.510
1490045683;13.612;4.584;6.513;10.828;10.690
1490045688;13.628;4.576;6.503;11.312;10.547
1490045693;13.726;4.573;6.506;11.367;10.546
1490045698;13.749;4.625;6.512;10.898;10.693
1490045703;13.604;4.568;6.514;11.135;10.504
1490045708;13.627;4.576;6.515;11.118;10.523
1490045713;13.743;4.624;6.514;10.960;10.541
1490045718;13.628;4.575;6.508;11.260;10.703
1490045723;13.627;4.575;6.515;11.247;10.539
1490045728;13.748;4.626;6.513;11.405;10.534
1490045733;13.623;4.559;6.522;10.893;10.697
1490045738;13.626;4.575;6.523;11.489;10.526
1490045744;13.735;4.563;6.508;11.226;10.537
1490045749;13.748;4.627;6.517;10.652;10.561
1490045754;13.628;4.575;6.521;11.387;10.700
1490045759;13.624;4.575;6.504;11.309;10.542
1490045764;13.748;4.627;6.511;11.478;10.511
1490045769;13.626;4.573;6.518;10.870;10.703
1490045774;13.614;4.569;6.508;11.197;10.533
1490045779;13.745;4.601;6.515;11.080;10.542
1490045784;13.618;4.626;6.518;10.946;10.706
1490045789;13.628;4.575;6.513;11.347;10.548
1490045794;13.611;4.574;6.519;11.300;10.540
1490045799;13.733;4.620;6.510;11.351;10.688
1490045804;13.614;4.571;6.510;11.133;10.655
1490045809;13.625;4.574;6.512;11.304;10.536
1490045814;13.748;4.625;6.509;11.196;10.537
1490045819;13.610;4.566;6.512;10.627;10.698
1490045824;13.628;4.576;6.504;11.335;10.541
1490045829;13.734;4.564;6.511;11.300;10.539
1490045834;13.594;4.617;6.510;11.438;10.662
1490045839;13.626;4.574;6.523;11.501;10.524
1490045844;13.618;4.578;6.525;11.335;10.554
1490045849;13.748;4.626;6.513;11.273;10.535
1490045854;13.630;4.567;6.521;10.811;10.690
1490045860;13.612;4.568;6.509;11.427;10.512
1490045865;13.732;4.579;6.512;11.507;10.528
1490045870;13.608;4.625;6.510;11.082;10.692
1490045875;13.629;4.576;6.517;10.836;10.532
1490045880;13.611;4.575;6.506;11.336;10.536
1490045885;13.748;4.626;6.515;10.958;10.656
1490045890;13.605;4.569;6.515;11.191;10.683
1490045895;13.625;4.570;6.521;11.465;10.519
1490045900;13.746;4.624;6.511;11.286;10.541
1490045905;13.630;4.575;6.526;10.917;10.702
1490045910;13.629;4.576;6.523;11.029;10.539
1490045915;13.748;4.609;6.514;11.372;10.531
1490045920;13.629;4.612;6.515;10.985;10.674
1490045925;13.626;4.574;6.516;11.067;10.492
1490045930;13.631;4.571;6.513;11.243;10.524
1490045935;13.748;4.626;6.519;10.619;10.692
1490045940;13.630;4.574;6.506;11.097;10.560
1490045945;13.628;4.574;6.510;11.316;10.542
1490045950;13.749;4.625;6.521;11.284;10.505
1490045955;13.615;4.570;6.516;10.907;10.666
1490045960;13.614;4.573;6.520;11.267;10.524
1490045965;13.748;4.627;6.505;11.308;10.534
1490045970;13.630;4.566;6.514;10.705;10.697
1490045976;13.630;4.576;6.516;11.337;10.535
1490045981;13.749;4.569;6.524;11.048;10.542
1490045986;13.655;4.621;6.515;11.011;10.690
1490045991;13.615;4.570;6.514;11.432;10.530
1490045996;13.609;4.575;6.517;11.171;10.543
1490046001;13.749;4.625;6.517;10.656;10.517
1490046006;13.634;4.567;6.518;10.614;10.692
1490046011;13.629;4.575;6.526;11.225;10.541
1490046016;13.733;4.588;6.517;11.237;10.518
1490046021;13.598;4.622;6.526;11.107;10.704
1490046026;13.632;4.577;6.518;11.065;10.538
1490046031;13.628;4.576;6.506;11.035;10.534
1490046036;13.749;4.627;6.517;10.628;10.516
1490046041;13.630;4.576;6.503;11.276;10.700
1490046046;13.602;4.569;6.516;11.120;10.522
1490046051;13.732;4.620;6.506;11.385;10.516
1490046056;13.627;4.574;6.518;10.741;10.701
1490046061;13.629;4.576;6.516;11.165;10.540
1490046066;13.749;4.601;6.514;11.145;10.540
1490046071;13.618;4.628;6.519;11.378;10.703
1490046076;13.628;4.571;6.521;11.374;10.509
1490046081;13.584;4.570;6.524;11.223;10.519
1490046086;13.746;4.627;6.520;11.000;10.661
1490046092;13.630;4.575;6.505;11.308;10.698
1490046097;13.628;4.575;6.523;10.968;10.537
1490046102;13.749;4.628;6.516;11.053;10.530
1490046107;13.630;4.577;6.507;10.753;10.679
1490046112;13.623;4.567;6.516;11.119;10.527
1490046117;13.746;4.628;6.513;11.179;10.536
1490046122;13.630;4.614;6.516;11.226;10.694
1490046127;13.630;4.577;6.523;11.315;10.547
1490046132;13.660;4.572;6.525;11.364;10.541
1490046137;13.749;4.628;6.512;10.615;10.683
1490046142;13.615;4.570;6.512;11.334;10.585
1490046147;13.626;4.574;6.508;11.076;10.543
1490046152;13.749;4.627;6.517;10.714;10.531
1490046157;13.630;4.576;6.505;11.377;10.691
1490046162;13.628;4.576;6.499;11.102;10.533
1490046167;13.749;4.627;6.513;11.330;10.544
1490046172;13.596;4.621;6.515;11.312;10.677
1490046177;13.627;4.576;6.517;11.312;10.513
1490046182;13.612;4.576;6.515;11.100;10.538
1490046187;13.749;4.628;6.515;11.334;10.690
1490046192;13.630;4.576;6.515;11.225;10.696
1490046197;13.634;4.579;6.504;11.333;10.546
1490046202;13.732;4.622;6.514;11.286;10.490
1490046208;13.627;4.567;6.507;11.288;10.667
1490046213;13.620;4.575;6.525;11.248;10.490
1490046218;13.739;4.566;6.517;11.104;10.540
1490046223;13.648;4.628;6.513;11.234;10.692
1490046228;13.630;4.577;6.507;11.258;10.529
1490046233;13.618;4.576;6.508;11.336;10.541
1490046238;13.749;4.628;6.517;10.625;10.522
1490046243;13.622;4.562;6.515;10.775;10.701
1490046248;13.615;4.570;6.523;11.210;10.540
1490046253;13.746;4.625;6.517;11.371;10.536
1490046258;13.630;4.569;6.518;10.921;10.687
1490046263;13.630;4.576;6.512;11.160;10.540
1490046268;13.739;4.570;6.506;11.188;10.535
1490046273;13.719;4.622;6.518;11.228;10.690
1490046278;13.614;4.572;6.515;11.182;10.498
1490046283;13.621;4.574;6.516;11.033;10.540
1490046288;13.749;4.627;6.515;10.958;10.509
1490046293;13.631;4.574;6.513;11.312;10.696
1490046298;13.631;4.578;6.505;11.105;10.540
1490046303;13.732;4.566;6.516;11.095;10.532
1490046308;13.593;4.621;6.505;10.774;10.689
1490046313;13.627;4.574;6.512;11.039;10.514
1490046319;13.615;4.575;6.505;11.154;10.536
1490046324;13.749;4.626;6.513;10.622;10.688
1490046329;13.630;4.575;6.505;10.977;10.708
1490046334;13.629;4.571;6.515;11.286;10.530
1490046339;13.737;4.613;6.507;11.184;10.515
1490046344;13.627;4.573;6.509;10.862;10.684
1490046349;13.630;4.574;6.520;11.182;10.538
1490046354;13.749;4.603;6.503;11.234;10.525
1490046359;13.625;4.625;6.511;10.580;10.686
1490046364;13.630;4.573;6.523;11.274;10.494
1490046369;13.610;4.570;6.517;11.234;10.501
1490046374;13.747;4.625;6.507;11.267;10.642
1490046379;13.630;4.573;6.514;11.175;10.706
1490046384;13.629;4.574;6.521;11.327;10.531
1490046389;13.749;4.627;6.512;10.983;10.507
1490046394;13.630;4.574;6.516;10.789;10.685
1490046399;13.615;4.568;6.520;11.346;10.538
1490046404;13.736;4.619;6.508;11.209;10.521
1490046409;13.625;4.584;6.519;11.136;10.695
1490046414;13.630;4.574;6.516;11.253;10.540
1490046419;13.750;4.566;6.521;11.393;10.529
1490046424;13.711;4.625;6.515;10.598;10.688
